Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,17,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,43,,,,
3,up,オマー,There's Nothing Like This (Remix),4,1,45,,,,
4,down,六角精児バンド,ディーゼル,2,1,45,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,34,,,,
6,up,ザ・ストライプス,Blue Collar Jane,7,3,45,,,,
7,down,T字路s,これさえあれば,6,1,45,,,,
8,up,ヤスミン,モダーン・ガール,8,4,39,,,,
9,up,Melting Soul,風になれ,9,5,44,,,,
10,up,Gregg Martinez,Stand By Me,11,6,44,,,,
11,up,ヤスミン,青の時代,13,7,45,,,,
12,up,憂歌団,おそうじオバチャン,83,5,45,,,,
13,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,38,3,35,,,,
14,up,ヤスミン,JET LAG,14,9,45,,,,
15,up,アル・クーパー,Jolie,15,4,43,,,,
16,up,ウルフルズ,あんまり小唄,17,10,45,,,,
17,up,Melting Soul,カーニバル,19,11,44,,,,
18,up,Melting Soul,ke・mo・no,20,13,44,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,21,14,44,,,,
20,up,Melting Soul,愛のはじまり,22,15,44,,,,
21,up,六角精児バンド,愛のさざなみ,51,3,43,,,,
22,up,木村充揮 & 大西ユカリ,それから,25,15,41,,,,
23,up,Amos Milburn,"Bad, Bad Whiskey",23,2,38,,,,
24,up,Melting Soul,THE SOURCE OF ALL,26,16,44,,,,
25,up,Gary Moore,Still Got the Blues,47,13,45,,,,
26,up,Melting Soul,楽園の方へ,27,16,43,,,,
27,up,ヤスミン,冬が来る前に,29,16,40,,,,
28,up,Melting Soul,Interlude,30,20,44,,,,
29,down,六角精児バンド,お父さんが嘘をついた,24,1,45,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,45,,,,
31,up,The Rolling Stones,Just Your Fool,34,23,45,,,,
32,up,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,43,,,,
33,up,T字路s,泪橋,82,2,42,,,,
34,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,72,22,28,,,,
35,up,Otis Taylor,Ten Million Slaves,36,20,42,,,,
36,up,憂歌団,胸が痛い,46,11,44,,,,
37,up,憂歌団,嫌んなった,50,6,45,,,,
38,up,B.B. King,The Thrill Is Gone,41,11,45,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,86,21,45,,,,
40,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,41,,,,
41,down,憂歌団,嫌んなった,32,20,45,,,,
42,up,Nick Lowe,Cruel to Be Kind,43,30,43,,,,
43,up,ヤスミン,密約 -exclusive version-,44,26,44,,,,
44,up,ヤスミン,KRAZY KORNER,45,27,45,,,,
45,up,Jonny Lang,Dying to Live,48,31,45,,,,
46,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",49,24,41,,,,
47,up,Jack White,Fly Farm Blues,52,29,43,,,,
48,up,ヤスミン,天国の白い泡,53,28,44,,,,
49,up,ヤスミン,泣いてシャイニー,54,29,42,,,,
50,up,ヤスミン,脱がせて純情,57,31,42,,,,
51,up,ヤスミン,雨ふりの想い人,55,30,43,,,,
52,up,The Rolling Stones,Hate to See You Go,56,37,45,,,,
53,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,45,,,,
54,up,憂歌団,おそうじオバチャン,78,15,45,,,,
55,up,ゲイリー・ムーア,Sunset (Live),59,42,45,,,,
56,up,Melting Soul,Englishman in NewYork,60,35,44,,,,
57,up,ヤスミン,RUBY BLUE,61,36,45,,,,
58,up,Eric Clapton,Wonderful Tonight (Live Version),62,49,33,,,,
59,up,B.B. King & Eric Clapton,Riding With the King,64,37,44,,,,
60,up,ヤスミン,ひかりのケープ,63,38,41,,,,
61,up,ヤスミン,サイレントイブ,65,40,45,,,,
62,up,Melting Soul,Bad,66,41,44,,,,
63,up,The Rolling Stones,Ride 'Em On Down,93,38,45,,,,
64,up,ヤスミン,メモリーグラス,67,41,41,,,,
65,up,ヤスミン,スターダスト・ミュージック・ホール,69,42,43,,,,
66,up,B.B. King & Sheryl Crow,Need Your Love So Bad,70,50,45,,,,
67,up,Etta James,At Last,92,13,43,,,,
68,up,憂歌団,パチンコ〜ランラン・ブルース,71,51,44,,,,
69,-,T字路s,風来坊のララバイ,-,34,31,,,,
70,up,Melting Soul,A Butterfly boy,73,47,43,,,,
71,-,T字路s,東風,-,38,29,,,,
72,up,男前豆腐店,ノリノリ野郎,75,44,40,,,,
73,down,六角精児バンド,はやく抱いて,68,52,42,,,,
74,up,Caravan,I'm a Believer,76,43,32,,,,
75,down,"Bobby ""Blue"" Bland",Members Only,74,40,38,,,,
76,up,ヤスミン,記憶のパフューム,89,45,40,,,,
77,down,T字路s,その日暮らし,31,8,32,,,,
78,up,RIO,さらば,91,1,25,,,,
79,down,B.B. King,What a Wonderful World,77,62,23,,,,
80,down,六文戦士ウェイダー,ズネーモンのブルース,28,28,2,,,,
81,down,ヤスミン,たいせつ feat.Ryu,79,47,37,,,,
82,-,Arthur Adams,Leftover from Yesterday,-,82,1,,,,
83,down,Bảo Anh,Giấc Mơ Không Em,12,12,2,,,,
84,-,Lurrie Bell,Blues in My Soul,-,84,1,,,,
85,down,John William,White Jade Love,18,18,2,,,,
86,down,Mary Ho,Canon Rock (feat. Bertrand Peh),84,18,40,,,,
87,-,高田漣,生活の柄,-,61,18,,,,
88,-,Maria Muldaur,Southland of the Heart,-,88,1,,,,
89,down,The Hoax,You Upset Me Baby,37,37,2,,,,
90,down,The Hoax,It's My Own Fault Baby,42,42,2,,,,
91,down,ライ・クーダー,Dark End of the Street,40,23,43,,,,
92,down,男前豆腐店,ジョニー連合,85,50,37,,,,
93,down,The Blues Brothers,Soul Man,10,6,42,,,,
94,down,木村充揮,ケサラ (CHE SARA),16,10,40,,,,
95,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),98,79,6,,,,
96,-,憂歌団,ALL OF ME,-,69,1,,,,
97,down,斉藤さん(斉藤竜明),フラノの歌,87,32,42,,,,
98,down,六角精児バンド,ほんとうの歌,81,66,23,,,,
99,down,ユウ サミイ,幸せでありますように,80,48,30,,,,
100,up,ヤスミン,Twinkle Light、Holy Night,100,54,31,,,,
