Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,92,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,114,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,120,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,104,,,,
5,up,T字路s,これさえあれば,5,1,120,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,90,3,98,,,,
7,down,ザ・ストライプス,Blue Collar Jane,6,3,120,,,,
8,down,ヤスミン,モダーン・ガール,7,4,109,,,,
9,up,The Blues Brothers,Soul Man,10,6,107,,,,
10,down,憂歌団,嫌んなった,8,6,120,,,,
11,up,Gregg Martinez,Stand By Me,11,6,119,,,,
12,up,六角精児バンド,ディーゼル,15,1,120,,,,
13,down,憂歌団,おそうじオバチャン,9,5,120,,,,
14,down,ヤスミン,青の時代,12,7,116,,,,
15,down,ヤスミン,JET LAG,14,9,120,,,,
16,up,ウルフルズ,あんまり小唄,18,10,114,,,,
17,up,ヤスミン,フラミンゴ・ホテル・306,21,14,119,,,,
18,up,Melting Soul,風になれ,19,5,116,,,,
19,up,Gary Moore,Still Got the Blues,20,13,120,,,,
20,up,憂歌団,おそうじオバチャン,22,15,120,,,,
21,up,木村充揮 & 大西ユカリ,それから,23,15,115,,,,
22,up,六角精児バンド,お父さんが嘘をついた,31,1,120,,,,
23,up,T字路s,新しい町,91,14,61,,,,
24,up,Amos Milburn,"Bad, Bad Whiskey",92,2,106,,,,
25,down,Melting Soul,楽園の方へ,24,16,116,,,,
26,down,Mary Ho,Canon Rock (feat. Bertrand Peh),25,18,107,,,,
27,up,憂歌団,嫌んなった,27,20,120,,,,
28,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),29,19,118,,,,
29,-,ヤスミン,冬が来る前に,-,16,113,,,,
30,up,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,117,,,,
31,-,T字路s,その日暮らし,-,8,75,,,,
32,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,35,22,85,,,,
33,up,Melting Soul,カーニバル,37,11,117,,,,
34,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,107,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,21,120,,,,
36,up,Melting Soul,ke・mo・no,39,13,113,,,,
37,up,ライ・クーダー,Dark End of the Street,98,23,111,,,,
38,up,Melting Soul,愛のはじまり,41,15,117,,,,
39,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",42,24,110,,,,
40,up,Melting Soul,THE SOURCE OF ALL,45,16,117,,,,
41,up,Jonny Lang,Dying to Live,43,31,120,,,,
42,up,ヤスミン,密約 -exclusive version-,44,26,118,,,,
43,up,ヤスミン,KRAZY KORNER,46,27,118,,,,
44,up,Jack White,Fly Farm Blues,47,29,115,,,,
45,down,Nick Lowe,Cruel to Be Kind,36,30,118,,,,
46,up,ヤスミン,天国の白い泡,49,28,118,,,,
47,up,Melting Soul,Interlude,48,20,117,,,,
48,up,ヤスミン,泣いてシャイニー,50,29,116,,,,
49,down,木村充揮,天王寺,40,24,113,,,,
50,down,The Rolling Stones,Just Your Fool,28,23,120,,,,
51,up,The Rolling Stones,Hate to See You Go,51,37,120,,,,
52,up,ヤスミン,雨ふりの想い人,52,30,116,,,,
53,up,ヤスミン,脱がせて純情,55,31,112,,,,
54,up,男前豆腐店,Are you jonile tonight (英語 Version),56,33,116,,,,
55,-,Richard Farrell,Ain't Looking Back (Instrumental Version),-,55,1,,,,
56,-,Johnny Ace,Anymore (01-27-1954),-,56,1,,,,
57,down,B.B. King,The Thrill Is Gone,54,11,120,,,,
58,up,斉藤さん(斉藤竜明),フラノの歌,60,32,116,,,,
59,up,六角精児バンド,愛のさざなみ,64,3,118,,,,
60,up,Melting Soul,Englishman in NewYork,61,35,114,,,,
61,up,Charlie Parker,White Christmas,63,48,29,,,,
62,up,ヤスミン,RUBY BLUE,66,36,120,,,,
63,up,Eric Clapton,Wonderful Tonight (Live Version),67,49,108,,,,
64,up,RIO,さらば,65,1,98,,,,
65,up,ヤスミン,ひかりのケープ,68,38,113,,,,
66,up,ヤスミン,サイレントイブ,69,40,120,,,,
67,up,Melting Soul,Bad,71,41,116,,,,
68,up,ヤスミン,メモリーグラス,72,41,111,,,,
69,up,ヤスミン,スターダスト・ミュージック・ホール,73,42,117,,,,
70,down,Etta James,At Last,34,13,107,,,,
71,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,120,,,,
72,up,Caravan,I'm a Believer,75,43,99,,,,
73,up,Melting Soul,A Butterfly boy,76,47,117,,,,
74,down,憂歌団,胸が痛い,70,11,119,,,,
75,up,男前豆腐店,ノリノリ野郎,77,44,111,,,,
76,-,B.B. King & Eric Clapton,Riding With the King,-,37,112,,,,
77,up,六角精児バンド,はやく抱いて,79,52,115,,,,
78,up,ヤスミン,記憶のパフューム,87,45,113,,,,
79,down,ゲイリー・ムーア,Sunset (Live),62,42,119,,,,
80,-,"Bobby ""Blue"" Bland",Members Only,-,40,100,,,,
81,down,T字路s,この夜いつまで,26,21,52,,,,
82,-,Felix's Crazy Cats Orchestra & Wilmoth Houdini,Don't Do That to Me,-,82,1,,,,
83,down,憂歌団,パチンコ〜ランラン・ブルース,78,51,119,,,,
84,down,The Rolling Stones,Ride 'Em On Down,53,38,120,,,,
85,up,B.B. King,What a Wonderful World,89,62,95,,,,
86,up,ヤスミン,たいせつ feat.Ryu,88,47,105,,,,
87,down,高田漣,生活の柄,82,61,76,,,,
88,-,T字路s,蛙と豆鉄砲,-,28,79,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),99,79,69,,,,
90,up,ユウ サミイ,幸せでありますように,93,48,88,,,,
91,up,男前豆腐店,ジョニー連合,94,50,102,,,,
92,up,六角精児バンド,ほんとうの歌,95,66,84,,,,
93,-,T字路s,風来坊のララバイ,-,34,79,,,,
94,down,アル・クーパー,Jolie,13,4,114,,,,
95,down,木村充揮,ケサラ (CHE SARA),16,10,101,,,,
96,down,T字路s,泪橋,17,2,105,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,83,66,103,,,,
98,down,Otis Taylor,Ten Million Slaves,30,20,113,,,,
99,down,ヤスミン,Twinkle Light、Holy Night,96,54,89,,,,
100,down,木村充揮 × 近藤房之助,悲しきわがこころ,97,51,76,,,,
