Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,2,1,26,,,,
2,down,Caravan,Magic Night,1,1,5,,,,
3,up,ヤスミン,黄昏ベイブルース,5,2,15,,,,
4,up,六角精児バンド,お父さんが嘘をついた,8,1,26,,,,
5,up,T字路s,これさえあれば,7,1,26,,,,
6,up,憂歌団,おそうじオバチャン,11,5,26,,,,
7,up,Gregg Martinez,Stand By Me,13,6,26,,,,
8,up,ヤスミン,青の時代,14,7,26,,,,
9,down,オマー,There's Nothing Like This (Remix),4,1,26,,,,
10,up,アル・クーパー,Jolie,15,4,26,,,,
11,up,ヤスミン,JET LAG,16,9,26,,,,
12,down,ザ・ストライプス,Blue Collar Jane,9,3,26,,,,
13,up,木村充揮,ケサラ (CHE SARA),17,10,24,,,,
14,up,ウルフルズ,あんまり小唄,18,10,26,,,,
15,up,憂歌団,嫌んなった,25,6,26,,,,
16,up,ヤスミン,フラミンゴ・ホテル・306,20,14,25,,,,
17,up,木村充揮 & 大西ユカリ,それから,21,15,25,,,,
18,up,ヤスミン,冬が来る前に,24,16,22,,,,
19,up,憂歌団,おそうじオバチャン,45,15,26,,,,
20,up,T字路s,泪橋,26,2,26,,,,
21,up,T字路s,この夜いつまで,30,21,14,,,,
22,-,けいちゃん,鬼滅の刃 (Live),-,20,3,,,,
23,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,26,,,,
24,down,Gary Moore,Still Got the Blues,23,13,26,,,,
25,up,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,24,,,,
26,up,憂歌団,胸が痛い,27,11,26,,,,
27,up,Otis Taylor,Ten Million Slaves,35,20,23,,,,
28,up,B.B. King,The Thrill Is Gone,40,11,26,,,,
29,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,22,,,,
30,up,六角精児バンド,愛のさざなみ,76,3,25,,,,
31,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",51,24,24,,,,
32,up,ヤスミン,密約 -exclusive version-,43,26,26,,,,
33,up,Jonny Lang,Dying to Live,44,31,26,,,,
34,up,ヤスミン,KRAZY KORNER,46,27,26,,,,
35,-,T字路s,その日暮らし,-,8,17,,,,
36,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,21,26,,,,
37,up,Jack White,Fly Farm Blues,52,29,24,,,,
38,up,憂歌団,嫌んなった,49,20,26,,,,
39,up,ヤスミン,天国の白い泡,53,28,26,,,,
40,down,The Rolling Stones,Just Your Fool,32,23,26,,,,
41,up,ヤスミン,泣いてシャイニー,55,29,23,,,,
42,up,ヤスミン,雨ふりの想い人,56,30,25,,,,
43,up,The Rolling Stones,Hate to See You Go,84,37,26,,,,
44,down,ライ・クーダー,Dark End of the Street,37,23,26,,,,
45,up,斉藤さん(斉藤竜明),フラノの歌,57,32,25,,,,
46,up,男前豆腐店,Are you jonile tonight (英語 Version),59,33,26,,,,
47,up,Melting Soul,Englishman in NewYork,60,35,25,,,,
48,up,ゲイリー・ムーア,Sunset (Live),58,42,26,,,,
49,up,ヤスミン,RUBY BLUE,62,36,26,,,,
50,down,Nick Lowe,Cruel to Be Kind,47,30,24,,,,
51,up,Eric Clapton,Wonderful Tonight (Live Version),64,49,14,,,,
52,-,Etta James,At Last,-,13,25,,,,
53,-,Herr G. Moll,As Time Goes By (Instrumental Version),-,53,1,,,,
54,down,木村充揮,天王寺,48,24,24,,,,
55,up,ヤスミン,ひかりのケープ,66,38,22,,,,
56,up,ヤスミン,サイレントイブ,67,40,26,,,,
57,up,ヤスミン,スターダスト・ミュージック・ホール,70,42,24,,,,
58,up,B.B. King & Sheryl Crow,Need Your Love So Bad,71,50,26,,,,
59,up,Caravan,I'm a Believer,75,43,16,,,,
60,up,憂歌団,パチンコ〜ランラン・ブルース,72,51,26,,,,
61,up,The Rolling Stones,Ride 'Em On Down,86,38,26,,,,
62,up,"Bobby ""Blue"" Bland",Members Only,77,40,23,,,,
63,-,フレディ・キング,You‘ve Got to Love Her with a Feeling,-,63,1,,,,
64,up,六角精児バンド,はやく抱いて,78,52,24,,,,
65,up,ヤスミン,記憶のパフューム,79,45,25,,,,
66,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,83,66,21,,,,
67,up,B.B. King,What a Wonderful World,88,62,6,,,,
68,up,ヤスミン,たいせつ feat.Ryu,80,47,24,,,,
69,up,男前豆腐店,ジョニー連合,82,50,22,,,,
70,up,ヤスミン,Twinkle Light、Holy Night,89,54,19,,,,
71,up,六角精児バンド,ほんとうの歌,90,66,15,,,,
72,up,木村充揮 × 近藤房之助,悲しきわがこころ,92,51,18,,,,
73,up,六角精児バンド,人生二番底,87,72,9,,,,
74,up,ヤスミン,夏のストレンジャー,95,59,12,,,,
75,-,ルー・ルイス,Do Just What You Want,-,75,1,,,,
76,-,Roy Buchanan,John's Blues,-,76,1,,,,
77,up,Melting Soul,Shake Hip!,96,57,10,,,,
78,up,Roy Brown,Butcher Pete Part 1 & 2,97,62,9,,,,
79,up,六角精児バンド,ギリギリの歌,99,74,8,,,,
80,-,Ronnie Lane,Tell Everyone,-,80,1,,,,
81,-,Ronnie Lane,Roll on Babe,-,81,1,,,,
82,-,Ronnie Lane,Don’t You Cry for Me,-,82,1,,,,
83,up,Elvin Bishop,Fooled Around and Fell in Love,94,61,4,,,,
84,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,15,,,,
85,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,1,,,,
86,-,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,-,60,1,,,,
87,down,ヤスミン,モダーン・ガール,10,4,22,,,,
88,up,憂歌団,10$の恋,100,81,4,,,,
89,down,ヤスミン,メモリーグラス,69,41,24,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,63,37,26,,,,
91,down,男前豆腐店,ノリノリ野郎,74,44,23,,,,
92,up,山崎ハコ,てっせん子守唄,93,53,14,,,,
93,-,RIO,さらば,-,1,18,,,,
94,-,ヤスミン,セカンド・ラブ,-,39,8,,,,
95,-,Muddy Waters,Mannish Boy (Single Version),-,95,2,,,,
96,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,90,2,,,,
97,-,吾妻光良 & The Rocking Calypsonians,We Three,-,63,2,,,,
98,-,Robben Ford,Freedom,-,87,3,,,,
99,-,Eric Clapton,Crossroads (Live Version),-,90,2,,,,
100,-,男前豆腐店,Are you jonile tonight (日本語 Version),-,68,1,,,,
