Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,102,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,121,,,,
3,up,T字路s,これさえあれば,5,1,130,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,130,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,113,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,106,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,130,,,,
8,up,六角精児バンド,ディーゼル,17,1,130,,,,
9,down,ヤスミン,モダーン・ガール,8,4,118,,,,
10,down,Melting Soul,風になれ,9,5,123,,,,
11,up,憂歌団,嫌んなった,15,6,130,,,,
12,down,憂歌団,おそうじオバチャン,10,5,130,,,,
13,down,The Blues Brothers,Soul Man,11,6,115,,,,
14,-,SASAYAMA.,レプリカントヴォックス,-,14,1,,,,
15,down,Gregg Martinez,Stand By Me,12,6,129,,,,
16,down,ヤスミン,青の時代,13,7,126,,,,
17,down,ヤスミン,JET LAG,14,9,130,,,,
18,down,T字路s,泪橋,16,2,115,,,,
19,up,六角精児バンド,お父さんが嘘をついた,31,1,130,,,,
20,down,ウルフルズ,あんまり小唄,18,10,124,,,,
21,up,Gary Moore,Still Got the Blues,32,13,130,,,,
22,down,Melting Soul,カーニバル,19,11,124,,,,
23,down,Melting Soul,ke・mo・no,20,13,120,,,,
24,down,ヤスミン,フラミンゴ・ホテル・306,21,14,129,,,,
25,down,Melting Soul,愛のはじまり,22,15,124,,,,
26,down,木村充揮 & 大西ユカリ,それから,23,15,124,,,,
27,down,Melting Soul,THE SOURCE OF ALL,24,16,124,,,,
28,up,T字路s,新しい町,44,14,68,,,,
29,down,Amos Milburn,"Bad, Bad Whiskey",25,2,114,,,,
30,down,ヤスミン,冬が来る前に,28,16,121,,,,
31,down,T字路s,その日暮らし,27,8,83,,,,
32,down,Melting Soul,Interlude,29,20,124,,,,
33,up,憂歌団,おそうじオバチャン,38,15,130,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,130,,,,
35,down,憂歌団,嫌んなった,33,20,130,,,,
36,down,The Rolling Stones,Just Your Fool,35,23,130,,,,
37,up,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,126,,,,
38,up,B.B. King,The Thrill Is Gone,41,11,130,,,,
39,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,40,22,115,,,,
40,up,Nick Lowe,Cruel to Be Kind,43,30,128,,,,
41,up,憂歌団,胸が痛い,59,11,129,,,,
42,up,Jonny Lang,Dying to Live,46,31,130,,,,
43,-,Buddy Guy,Stone Crazy,-,43,1,,,,
44,up,ヤスミン,KRAZY KORNER,47,27,128,,,,
45,up,ヤスミン,天国の白い泡,48,28,128,,,,
46,up,ヤスミン,泣いてシャイニー,49,29,125,,,,
47,up,The Rolling Stones,Hate to See You Go,63,37,130,,,,
48,up,ヤスミン,雨ふりの想い人,50,30,126,,,,
49,up,The Rolling Stones,Ride 'Em On Down,85,38,130,,,,
50,-,アル・クーパー,Jolie,-,4,123,,,,
51,up,ヤスミン,脱がせて純情,51,31,121,,,,
52,up,斉藤さん(斉藤竜明),フラノの歌,52,32,124,,,,
53,up,男前豆腐店,Are you jonile tonight (英語 Version),54,33,126,,,,
54,-,木村充揮,ケサラ (CHE SARA),-,10,108,,,,
55,up,Melting Soul,Englishman in NewYork,58,35,124,,,,
56,up,Charlie Parker,White Christmas,60,48,39,,,,
57,up,ヤスミン,RUBY BLUE,61,36,130,,,,
58,up,Eric Clapton,Wonderful Tonight (Live Version),62,49,118,,,,
59,down,ゲイリー・ムーア,Sunset (Live),57,42,129,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,64,37,122,,,,
61,up,ヤスミン,ひかりのケープ,65,38,123,,,,
62,up,ヤスミン,サイレントイブ,67,40,130,,,,
63,up,ヤスミン,メモリーグラス,69,41,121,,,,
64,up,ヤスミン,スターダスト・ミュージック・ホール,70,42,127,,,,
65,up,B.B. King & Sheryl Crow,Need Your Love So Bad,72,50,130,,,,
66,up,憂歌団,パチンコ〜ランラン・ブルース,73,51,129,,,,
67,down,六角精児バンド,愛のさざなみ,66,3,128,,,,
68,up,"Bobby ""Blue"" Bland",Members Only,71,40,109,,,,
69,up,Caravan,I'm a Believer,74,43,109,,,,
70,up,男前豆腐店,ノリノリ野郎,76,44,121,,,,
71,up,ヤスミン,記憶のパフューム,77,45,123,,,,
72,down,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,117,,,,
73,up,B.B. King,What a Wonderful World,78,62,105,,,,
74,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,128,,,,
75,-,Johnny Winter,It's My Life Baby (Remastered),-,75,1,,,,
76,down,Otis Taylor,Ten Million Slaves,36,20,120,,,,
77,-,ライ・クーダー,Dark End of the Street,-,23,119,,,,
78,up,ヤスミン,たいせつ feat.Ryu,79,47,115,,,,
79,-,スティーヴ・イートン,Watch Yourself,-,79,1,,,,
80,up,六角精児バンド,はやく抱いて,86,52,125,,,,
81,-,Crystal Shawanada,Get It On/Come and Get Your love,-,81,1,,,,
82,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",42,24,118,,,,
83,down,Melting Soul,楽園の方へ,26,16,126,,,,
84,down,木村充揮,天王寺,45,24,123,,,,
85,-,Jack White,Fly Farm Blues,-,29,124,,,,
86,down,RIO,さらば,53,1,108,,,,
87,down,Melting Soul,Bad,68,41,126,,,,
88,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,95,66,112,,,,
89,down,高田漣,生活の柄,81,61,83,,,,
90,down,Melting Soul,A Butterfly boy,75,47,127,,,,
91,down,ユウ サミイ,幸せでありますように,80,48,97,,,,
92,down,男前豆腐店,ジョニー連合,82,50,111,,,,
93,down,六角精児バンド,ほんとうの歌,83,66,93,,,,
94,-,Etta James,At Last,-,13,114,,,,
95,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,79,79,,,,
96,down,ヤスミン,Twinkle Light、Holy Night,84,54,98,,,,
97,-,Eric Clapton,Crossroads (Live Version),-,90,7,,,,
98,down,木村充揮 × 近藤房之助,悲しきわがこころ,87,51,83,,,,
99,down,山崎ハコ,てっせん子守唄,88,53,73,,,,
100,down,憂歌団,ALL OF ME,89,69,47,,,,
