Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,20,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,21,,,,
3,up,T字路s,これさえあれば,4,1,21,,,,
4,down,ザ・ストライプス,Blue Collar Jane,3,3,21,,,,
5,up,ヤスミン,モダーン・ガール,5,4,17,,,,
6,up,Melting Soul,風になれ,6,5,21,,,,
7,up,憂歌団,嫌んなった,29,6,21,,,,
8,up,憂歌団,おそうじオバチャン,15,5,21,,,,
9,up,The Blues Brothers,Soul Man,31,6,21,,,,
10,down,Gregg Martinez,Stand By Me,7,6,21,,,,
11,down,ヤスミン,青の時代,8,7,21,,,,
12,down,ヤスミン,JET LAG,9,9,21,,,,
13,up,アル・クーパー,Jolie,23,4,21,,,,
14,down,木村充揮,ケサラ (CHE SARA),10,10,19,,,,
15,down,ウルフルズ,あんまり小唄,11,10,21,,,,
16,down,Melting Soul,カーニバル,12,11,21,,,,
17,down,Melting Soul,ke・mo・no,13,13,21,,,,
18,down,ヤスミン,フラミンゴ・ホテル・306,14,14,20,,,,
19,down,Melting Soul,愛のはじまり,16,15,21,,,,
20,down,木村充揮 & 大西ユカリ,それから,17,15,20,,,,
21,down,Melting Soul,THE SOURCE OF ALL,18,16,21,,,,
22,up,憂歌団,おそうじオバチャン,50,15,21,,,,
23,down,Melting Soul,楽園の方へ,19,16,21,,,,
24,down,ヤスミン,冬が来る前に,20,16,17,,,,
25,up,T字路s,泪橋,33,2,21,,,,
26,down,Melting Soul,Interlude,21,20,21,,,,
27,down,憂歌団,胸が痛い,22,11,21,,,,
28,down,Gary Moore,Still Got the Blues,27,13,21,,,,
29,down,T字路s,その日暮らし,24,8,14,,,,
30,down,憂歌団,嫌んなった,28,20,21,,,,
31,up,六角精児バンド,ディーゼル,37,1,21,,,,
32,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,21,,,,
33,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,19,,,,
34,up,Otis Taylor,Ten Million Slaves,34,20,18,,,,
35,up,ライ・クーダー,Dark End of the Street,38,23,21,,,,
36,up,B.B. King,The Thrill Is Gone,36,11,21,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,21,21,,,,
38,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,35,22,17,,,,
39,up,The Rolling Stones,Just Your Fool,67,23,21,,,,
40,up,ヤスミン,密約 -exclusive version-,41,26,21,,,,
41,down,Jonny Lang,Dying to Live,40,31,21,,,,
42,up,ヤスミン,KRAZY KORNER,42,27,21,,,,
43,down,Nick Lowe,Cruel to Be Kind,39,30,19,,,,
44,down,Jack White,Fly Farm Blues,43,29,19,,,,
45,down,ヤスミン,雨ふりの想い人,44,30,20,,,,
46,down,The Rolling Stones,Hate to See You Go,45,37,21,,,,
47,up,ヤスミン,脱がせて純情,73,31,19,,,,
48,down,六角精児バンド,お父さんが嘘をついた,46,1,21,,,,
49,down,斉藤さん(斉藤竜明),フラノの歌,47,32,20,,,,
50,down,男前豆腐店,Are you jonile tonight (英語 Version),48,33,21,,,,
51,down,T字路s,蛙と豆鉄砲,49,28,18,,,,
52,down,Melting Soul,Englishman in NewYork,51,35,20,,,,
53,up,ゲイリー・ムーア,Sunset (Live),74,42,21,,,,
54,down,T字路s,風来坊のララバイ,52,34,19,,,,
55,-,Cate Brothers,Am I Losing You,-,55,1,,,,
56,-,Bishop Bullwinkle,You Do too,-,56,1,,,,
57,down,ヤスミン,RUBY BLUE,53,36,21,,,,
58,up,The Rolling Stones,Ride 'Em On Down,75,38,21,,,,
59,up,T字路s,東風,60,38,17,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),95,49,9,,,,
61,up,ヤスミン,サイレントイブ,61,40,21,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,96,37,21,,,,
63,down,Melting Soul,Bad,62,41,21,,,,
64,up,ヤスミン,メモリーグラス,81,41,19,,,,
65,up,ヤスミン,スターダスト・ミュージック・ホール,85,42,19,,,,
66,down,ヤスミン,天国の白い泡,65,28,21,,,,
67,up,Caravan,I'm a Believer,87,43,12,,,,
68,down,憂歌団,パチンコ〜ランラン・ブルース,66,51,21,,,,
69,down,六角精児バンド,愛のさざなみ,68,3,20,,,,
70,down,Melting Soul,A Butterfly boy,69,47,21,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,90,40,18,,,,
72,up,ヤスミン,記憶のパフューム,72,45,20,,,,
73,up,ヤスミン,たいせつ feat.Ryu,91,47,19,,,,
74,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,98,66,17,,,,
75,up,男前豆腐店,ジョニー連合,99,50,17,,,,
76,up,ユウ サミイ,幸せでありますように,100,48,17,,,,
77,down,B.B. King & Sheryl Crow,Need Your Love So Bad,63,50,21,,,,
78,-,ヤスミン,Twinkle Light、Holy Night,-,54,14,,,,
79,down,RIO,さらば,26,1,16,,,,
80,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,13,,,,
81,-,六角精児バンド,ほんとうの歌,-,66,12,,,,
82,-,高田漣,生活の柄,-,61,9,,,,
83,-,Melting Soul,Shake Hip!,-,57,7,,,,
84,-,憂歌団,10$の恋,-,81,2,,,,
85,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,7,,,,
86,-,六角精児バンド,人生二番底,-,72,7,,,,
87,-,六角精児バンド,ギリギリの歌,-,74,6,,,,
88,-,憂歌団,スティ・ウィズ・ユー・フォーエヴァー,-,83,2,,,,
89,-,Robben Ford,Freedom,-,87,2,,,,
90,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,2,,,,
91,-,Bishop Bullwinkle,Do You Hear Me,-,91,1,,,,
92,-,Magic Slim & The Teardrops,Early Every Morning,-,92,1,,,,
93,-,JJC Band,After Midnight (Live),-,93,1,,,,
94,up,Etta James,At Last,97,13,21,,,,
95,down,六角精児バンド,はやく抱いて,89,52,19,,,,
96,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,12,,,,
97,-,Amos Milburn,Just One More Drink,-,65,1,,,,
98,-,吾妻光良 & The Rocking Calypsonians,We Three,-,63,1,,,,
99,-,Eric Clapton,Crossroads (Live Version),-,90,1,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,95,1,,,,
