Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caravan,扉の向こう,-,1,1,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,111,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,88,,,,
4,up,オマー,There's Nothing Like This (Remix),4,1,116,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,100,,,,
6,up,T字路s,これさえあれば,6,1,116,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,116,,,,
8,up,ヤスミン,モダーン・ガール,8,4,105,,,,
9,up,憂歌団,嫌んなった,12,6,116,,,,
10,down,Melting Soul,風になれ,9,5,113,,,,
11,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,42,3,94,,,,
12,down,憂歌団,おそうじオバチャン,10,5,116,,,,
13,down,六角精児バンド,ディーゼル,1,1,116,,,,
14,down,Gregg Martinez,Stand By Me,11,6,115,,,,
15,down,ヤスミン,青の時代,13,7,112,,,,
16,down,アル・クーパー,Jolie,15,4,110,,,,
17,down,ヤスミン,JET LAG,16,9,116,,,,
18,up,木村充揮,ケサラ (CHE SARA),44,10,97,,,,
19,down,Melting Soul,カーニバル,18,11,114,,,,
20,down,Melting Soul,ke・mo・no,19,13,110,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,20,14,115,,,,
22,down,Melting Soul,愛のはじまり,21,15,114,,,,
23,up,憂歌団,おそうじオバチャン,29,15,116,,,,
24,up,Gary Moore,Still Got the Blues,36,13,116,,,,
25,down,六角精児バンド,お父さんが嘘をついた,14,1,116,,,,
26,down,木村充揮 & 大西ユカリ,それから,22,15,111,,,,
27,up,Amos Milburn,"Bad, Bad Whiskey",75,2,102,,,,
28,down,Melting Soul,THE SOURCE OF ALL,23,16,114,,,,
29,down,Melting Soul,楽園の方へ,24,16,112,,,,
30,down,ヤスミン,冬が来る前に,25,16,110,,,,
31,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,103,,,,
32,down,Melting Soul,Interlude,26,20,114,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,21,116,,,,
34,up,T字路s,この夜いつまで,88,21,48,,,,
35,down,憂歌団,嫌んなった,28,20,116,,,,
36,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,114,,,,
37,down,The Rolling Stones,Just Your Fool,31,23,116,,,,
38,down,Otis Taylor,Ten Million Slaves,32,20,109,,,,
39,down,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,113,,,,
40,down,B.B. King,The Thrill Is Gone,34,11,116,,,,
41,down,Nick Lowe,Cruel to Be Kind,37,30,114,,,,
42,down,ライ・クーダー,Dark End of the Street,35,23,107,,,,
43,down,木村充揮,天王寺,41,24,109,,,,
44,down,Jonny Lang,Dying to Live,38,31,116,,,,
45,down,ヤスミン,密約 -exclusive version-,39,26,114,,,,
46,down,ヤスミン,KRAZY KORNER,43,27,114,,,,
47,down,Jack White,Fly Farm Blues,45,29,111,,,,
48,down,ヤスミン,天国の白い泡,46,28,114,,,,
49,down,T字路s,蛙と豆鉄砲,47,28,76,,,,
50,down,ヤスミン,泣いてシャイニー,48,29,112,,,,
51,down,The Rolling Stones,Hate to See You Go,49,37,116,,,,
52,down,ヤスミン,雨ふりの想い人,50,30,112,,,,
53,up,The Rolling Stones,Ride 'Em On Down,63,38,116,,,,
54,down,ヤスミン,脱がせて純情,51,31,108,,,,
55,up,斉藤さん(斉藤竜明),フラノの歌,81,32,112,,,,
56,down,T字路s,東風,53,38,71,,,,
57,down,ゲイリー・ムーア,Sunset (Live),54,42,115,,,,
58,down,Charlie Parker,White Christmas,55,48,25,,,,
59,down,ヤスミン,RUBY BLUE,56,36,116,,,,
60,down,Eric Clapton,Wonderful Tonight (Live Version),57,49,104,,,,
61,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,103,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,58,37,109,,,,
63,down,ヤスミン,ひかりのケープ,60,38,109,,,,
64,down,RIO,さらば,52,1,94,,,,
65,down,ヤスミン,サイレントイブ,61,40,116,,,,
66,down,Melting Soul,Bad,62,41,112,,,,
67,down,ヤスミン,メモリーグラス,64,41,107,,,,
68,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,116,,,,
69,down,ヤスミン,スターダスト・ミュージック・ホール,65,42,113,,,,
70,down,"Bobby ""Blue"" Bland",Members Only,68,40,97,,,,
71,down,憂歌団,パチンコ〜ランラン・ブルース,67,51,115,,,,
72,down,Caravan,I'm a Believer,70,43,95,,,,
73,down,Melting Soul,A Butterfly boy,71,47,113,,,,
74,up,男前豆腐店,ノリノリ野郎,76,44,107,,,,
75,down,憂歌団,胸が痛い,66,11,115,,,,
76,down,六角精児バンド,愛のさざなみ,73,3,114,,,,
77,up,六角精児バンド,はやく抱いて,94,52,111,,,,
78,up,ヤスミン,記憶のパフューム,85,45,109,,,,
79,up,B.B. King,What a Wonderful World,87,62,91,,,,
80,up,ヤスミン,たいせつ feat.Ryu,92,47,101,,,,
81,up,ユウ サミイ,幸せでありますように,93,48,84,,,,
82,up,男前豆腐店,ジョニー連合,97,50,98,,,,
83,up,六角精児バンド,ほんとうの歌,99,66,80,,,,
84,up,ヤスミン,Twinkle Light、Holy Night,100,54,85,,,,
85,-,山崎ハコ,てっせん子守唄,-,53,62,,,,
86,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,72,,,,
87,-,Melting Soul,Shake Hip!,-,57,41,,,,
88,-,Sonny Boy Williamson II,All My Love In Vain,-,88,1,,,,
89,-,Caravan,アイトウレイ (Live at CLUB CITTA' February 2021),-,89,1,,,,
90,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),98,79,65,,,,
91,-,木村充揮,Talk to Me Baby feat. 藤沼伸一 (Live),-,91,1,,,,
92,-,ヤスミン,夏のストレンジャー,-,59,48,,,,
93,-,六角精児バンド,ギリギリの歌,-,74,21,,,,
94,down,Etta James,At Last,83,13,103,,,,
95,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,99,,,,
96,-,ヤスミン,セカンド・ラブ,-,39,39,,,,
97,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,25,,,,
98,-,六角精児バンド,人生二番底,-,72,32,,,,
99,-,Eric Clapton,Crossroads (Live Version),-,90,5,,,,
100,-,憂歌団,ALL OF ME,-,69,37,,,,
