Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,18,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,19,,,,
3,up,T字路s,これさえあれば,3,1,19,,,,
4,up,ヤスミン,モダーン・ガール,6,4,15,,,,
5,up,ザ・ストライプス,Blue Collar Jane,5,3,19,,,,
6,up,憂歌団,嫌んなった,19,6,19,,,,
7,up,Melting Soul,風になれ,8,5,19,,,,
8,up,Gregg Martinez,Stand By Me,11,6,19,,,,
9,down,六角精児バンド,ディーゼル,7,1,19,,,,
10,up,ヤスミン,青の時代,13,7,19,,,,
11,up,アル・クーパー,Jolie,15,4,19,,,,
12,up,ヤスミン,JET LAG,14,9,19,,,,
13,down,憂歌団,おそうじオバチャン,9,5,19,,,,
14,up,木村充揮,ケサラ (CHE SARA),16,10,17,,,,
15,up,ウルフルズ,あんまり小唄,17,10,19,,,,
16,up,Melting Soul,カーニバル,18,11,19,,,,
17,up,Melting Soul,ke・mo・no,20,13,19,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,21,14,18,,,,
19,up,Melting Soul,愛のはじまり,22,15,19,,,,
20,up,憂歌団,おそうじオバチャン,39,15,19,,,,
21,up,Gary Moore,Still Got the Blues,31,13,19,,,,
22,up,木村充揮 & 大西ユカリ,それから,23,15,18,,,,
23,up,Melting Soul,THE SOURCE OF ALL,24,16,19,,,,
24,up,Melting Soul,楽園の方へ,25,16,19,,,,
25,up,Amos Milburn,"Bad, Bad Whiskey",27,2,16,,,,
26,up,ヤスミン,冬が来る前に,26,16,15,,,,
27,up,Melting Soul,Interlude,29,20,19,,,,
28,up,憂歌団,胸が痛い,45,11,19,,,,
29,up,T字路s,新しい町,30,14,8,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),90,18,19,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,19,,,,
32,up,T字路s,この夜いつまで,91,21,9,,,,
33,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,19,,,,
34,up,T字路s,まむしは眠ってる,92,24,9,,,,
35,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,16,,,,
36,down,Otis Taylor,Ten Million Slaves,35,20,16,,,,
37,down,B.B. King,The Thrill Is Gone,36,11,19,,,,
38,up,RIO,さらば,98,1,14,,,,
39,down,六角精児バンド,お父さんが嘘をついた,12,1,19,,,,
40,up,Nick Lowe,Cruel to Be Kind,44,30,17,,,,
41,-,木村充揮 & 大西ユカリ,アハハの居酒屋,-,21,17,,,,
42,down,ライ・クーダー,Dark End of the Street,38,23,19,,,,
43,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,24,19,,,,
44,down,Jonny Lang,Dying to Live,42,31,19,,,,
45,down,ヤスミン,密約 -exclusive version-,40,26,19,,,,
46,down,ヤスミン,KRAZY KORNER,43,27,19,,,,
47,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,15,,,,
48,-,木村充揮,天王寺,-,24,18,,,,
49,down,Jack White,Fly Farm Blues,48,29,17,,,,
50,down,憂歌団,嫌んなった,33,20,19,,,,
51,down,ヤスミン,雨ふりの想い人,49,30,18,,,,
52,down,The Rolling Stones,Just Your Fool,41,23,19,,,,
53,down,The Rolling Stones,Hate to See You Go,50,37,19,,,,
54,down,The Rolling Stones,Ride 'Em On Down,51,38,19,,,,
55,down,斉藤さん(斉藤竜明),フラノの歌,52,32,18,,,,
56,up,男前豆腐店,Are you jonile tonight (英語 Version),57,33,19,,,,
57,-,Fred Lani and Superslinger,Stop the Battle,-,57,1,,,,
58,-,Rory Gallagher,Follow Me,-,58,1,,,,
59,-,Junior Kimbrough,You Better Run,-,59,1,,,,
60,down,Melting Soul,Englishman in NewYork,59,35,18,,,,
61,down,ヤスミン,RUBY BLUE,60,36,19,,,,
62,down,ゲイリー・ムーア,Sunset (Live),58,42,19,,,,
63,up,ヤスミン,サイレントイブ,64,40,19,,,,
64,up,Melting Soul,Bad,65,41,19,,,,
65,up,B.B. King & Sheryl Crow,Need Your Love So Bad,67,50,19,,,,
66,up,憂歌団,パチンコ〜ランラン・ブルース,70,51,19,,,,
67,up,六角精児バンド,愛のさざなみ,68,3,18,,,,
68,-,T字路s,蛙と豆鉄砲,-,28,16,,,,
69,up,Melting Soul,A Butterfly boy,71,47,19,,,,
70,-,T字路s,風来坊のララバイ,-,34,17,,,,
71,up,六角精児バンド,はやく抱いて,73,52,17,,,,
72,-,T字路s,東風,-,38,15,,,,
73,up,ヤスミン,記憶のパフューム,75,45,18,,,,
74,up,ヤスミン,たいせつ feat.Ryu,76,47,17,,,,
75,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,77,66,15,,,,
76,down,T字路s,その日暮らし,32,8,12,,,,
77,up,男前豆腐店,ジョニー連合,78,50,15,,,,
78,down,Eric Clapton,Wonderful Tonight (Live Version),62,49,7,,,,
79,down,ヤスミン,天国の白い泡,47,28,19,,,,
80,-,Rory Gallagher,Bankers Blues,-,80,1,,,,
81,-,Crystal Shawanda,Fall From Grace,-,81,1,,,,
82,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,11,,,,
83,up,ユウ サミイ,幸せでありますように,93,48,15,,,,
84,-,Alice Phoebe Lou,Witches,-,84,1,,,,
85,-,Crystal Shawanada,Fire,-,85,1,,,,
86,-,Dani Wilde,Call On Me,-,86,1,,,,
87,up,山崎ハコ,てっせん子守唄,97,53,11,,,,
88,down,The Blues Brothers,Soul Man,10,6,19,,,,
89,down,木村充揮 × 近藤房之助,悲しきわがこころ,84,51,12,,,,
90,up,六角精児バンド,ほんとうの歌,94,66,11,,,,
91,-,Melting Soul,Shake Hip!,-,57,6,,,,
92,up,Etta James,At Last,95,13,19,,,,
93,down,T字路s,泪橋,28,2,19,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,63,37,19,,,,
95,down,ヤスミン,メモリーグラス,66,41,17,,,,
96,down,男前豆腐店,ノリノリ野郎,69,44,19,,,,
97,down,"Bobby ""Blue"" Bland",Members Only,72,40,16,,,,
98,-,ヤスミン,Twinkle Light、Holy Night,-,54,13,,,,
99,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,6,,,,
100,-,六角精児バンド,人生二番底,-,72,6,,,,
