Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,20,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,46,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,48,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,37,,,,
5,up,T字路s,これさえあれば,6,1,48,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,38,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,48,,,,
8,up,ヤスミン,モダーン・ガール,8,4,42,,,,
9,up,Melting Soul,風になれ,9,5,47,,,,
10,up,The Blues Brothers,Soul Man,36,6,44,,,,
11,up,憂歌団,嫌んなった,14,6,48,,,,
12,down,Gregg Martinez,Stand By Me,11,6,47,,,,
13,down,ヤスミン,青の時代,12,7,48,,,,
14,up,アル・クーパー,Jolie,15,4,46,,,,
15,down,ヤスミン,JET LAG,13,9,48,,,,
16,up,木村充揮,ケサラ (CHE SARA),17,10,43,,,,
17,up,ウルフルズ,あんまり小唄,19,10,48,,,,
18,up,Melting Soul,カーニバル,20,11,47,,,,
19,up,Melting Soul,ke・mo・no,21,13,47,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,22,14,47,,,,
21,up,Melting Soul,愛のはじまり,23,15,47,,,,
22,down,六角精児バンド,ディーゼル,16,1,48,,,,
23,up,木村充揮 & 大西ユカリ,それから,24,15,44,,,,
24,up,Melting Soul,THE SOURCE OF ALL,25,16,47,,,,
25,up,Melting Soul,楽園の方へ,27,16,46,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",26,2,41,,,,
27,up,RIO,さらば,46,1,27,,,,
28,up,ヤスミン,冬が来る前に,28,16,43,,,,
29,up,Melting Soul,Interlude,29,20,47,,,,
30,down,憂歌団,おそうじオバチャン,10,5,48,,,,
31,up,憂歌団,おそうじオバチャン,39,15,48,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,21,48,,,,
33,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,48,,,,
34,-,けいちゃん,鬼滅の刃,-,5,7,,,,
35,up,Otis Taylor,Ten Million Slaves,40,20,45,,,,
36,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,37,22,31,,,,
37,up,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,46,,,,
38,up,Mary Ho,Canon Rock (feat. Bertrand Peh),92,18,43,,,,
39,up,Etta James,At Last,97,13,46,,,,
40,up,B.B. King,The Thrill Is Gone,41,11,48,,,,
41,down,Gary Moore,Still Got the Blues,18,13,48,,,,
42,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,44,,,,
43,up,Nick Lowe,Cruel to Be Kind,43,30,46,,,,
44,up,ライ・クーダー,Dark End of the Street,83,23,45,,,,
45,down,六角精児バンド,お父さんが嘘をついた,33,1,48,,,,
46,up,The Rolling Stones,Just Your Fool,48,23,48,,,,
47,down,木村充揮,天王寺,44,24,45,,,,
48,down,ヤスミン,密約 -exclusive version-,47,26,47,,,,
49,up,ヤスミン,KRAZY KORNER,49,27,48,,,,
50,down,Jonny Lang,Dying to Live,45,31,48,,,,
51,down,Jack White,Fly Farm Blues,50,29,46,,,,
52,down,T字路s,新しい町,30,14,24,,,,
53,down,ヤスミン,天国の白い泡,51,28,47,,,,
54,down,ヤスミン,泣いてシャイニー,52,29,45,,,,
55,down,ヤスミン,雨ふりの想い人,53,30,46,,,,
56,down,The Rolling Stones,Hate to See You Go,54,37,48,,,,
57,down,The Rolling Stones,Ride 'Em On Down,55,38,48,,,,
58,down,斉藤さん(斉藤竜明),フラノの歌,56,32,45,,,,
59,down,男前豆腐店,Are you jonile tonight (英語 Version),57,33,48,,,,
60,down,憂歌団,嫌んなった,34,20,48,,,,
61,up,Melting Soul,Englishman in NewYork,61,35,47,,,,
62,up,ヤスミン,RUBY BLUE,64,36,48,,,,
63,up,Eric Clapton,Wonderful Tonight (Live Version),65,49,36,,,,
64,up,Melting Soul,Bad,71,41,47,,,,
65,down,憂歌団,胸が痛い,31,11,47,,,,
66,down,T字路s,蛙と豆鉄砲,58,28,33,,,,
67,down,T字路s,風来坊のララバイ,60,34,34,,,,
68,down,ゲイリー・ムーア,Sunset (Live),59,42,48,,,,
69,down,T字路s,東風,63,38,32,,,,
70,down,ヤスミン,ひかりのケープ,66,38,44,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,67,37,47,,,,
72,up,高田漣,生活の柄,100,61,21,,,,
73,-,Teed Up,Take Our Time To Love,-,73,1,,,,
74,down,ヤスミン,サイレントイブ,70,40,48,,,,
75,down,六角精児バンド,愛のさざなみ,62,3,46,,,,
76,down,ヤスミン,メモリーグラス,72,41,44,,,,
77,down,ヤスミン,スターダスト・ミュージック・ホール,73,42,46,,,,
78,-,Otis Taylor,I'm Not Mysterious,-,78,1,,,,
79,-,Kevin LeVar & One Sound,Jesus Blues,-,79,1,,,,
80,-,Colette Magny,Young Woman's Blues,-,80,1,,,,
81,-,Tony Sarno,The Hard Way,-,81,1,,,,
82,-,Caravan,Magic Night,-,1,16,,,,
83,-,Colette Magny,My Heart Belongs to Daddy,-,83,1,,,,
84,-,Tony Sarno,Piece of My Heart,-,84,1,,,,
85,-,Colette Magny,Strange Fruit,-,85,1,,,,
86,-,Caravan,Hometown,-,2,5,,,,
87,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",94,24,44,,,,
88,-,Colette Magny,Etude Révolutionnaire op.10 N°2,-,88,1,,,,
89,-,"Frankie ""Half-Pint"" Jaxon",My Daddy Rocks Me,-,89,1,,,,
90,-,Jimmy De Berry,Take a Little Chance,-,90,1,,,,
91,-,"Frankie ""Half-Pint"" Jaxon & The Harlem Hamfats",Wet It (Let the Good Work Go On),-,91,1,,,,
92,-,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),-,92,1,,,,
93,down,憂歌団,パチンコ〜ランラン・ブルース,74,51,47,,,,
94,down,男前豆腐店,ノリノリ野郎,78,44,43,,,,
95,down,Caravan,I'm a Believer,81,43,35,,,,
96,down,B.B. King & Sheryl Crow,Need Your Love So Bad,75,50,48,,,,
97,down,"Bobby ""Blue"" Bland",Members Only,76,40,41,,,,
98,down,Melting Soul,A Butterfly boy,77,47,46,,,,
99,down,ヤスミン,記憶のパフューム,84,45,43,,,,
100,down,B.B. King,What a Wonderful World,85,62,26,,,,
