Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,これさえあれば,1,1,139,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,111,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,138,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,115,,,,
5,up,ザ・ストライプス,Blue Collar Jane,6,3,137,,,,
6,up,ヤスミン,モダーン・ガール,7,4,126,,,,
7,up,憂歌団,嫌んなった,8,6,138,,,,
8,up,憂歌団,おそうじオバチャン,9,5,138,,,,
9,up,The Blues Brothers,Soul Man,10,6,123,,,,
10,up,Gregg Martinez,Stand By Me,11,6,138,,,,
11,-,Melting Soul,Stan-dan-ley,-,1,126,,,,
12,up,ヤスミン,JET LAG,14,9,139,,,,
13,up,木村充揮,ケサラ (CHE SARA),16,10,117,,,,
14,up,六角精児バンド,ディーゼル,15,1,139,,,,
15,up,憂歌団,おそうじオバチャン,28,15,138,,,,
16,up,ウルフルズ,あんまり小唄,18,10,132,,,,
17,up,木村充揮 & 大西ユカリ,それから,20,15,131,,,,
18,up,Amos Milburn,"Bad, Bad Whiskey",21,2,121,,,,
19,up,ヤスミン,冬が来る前に,23,16,130,,,,
20,up,憂歌団,嫌んなった,25,20,138,,,,
21,up,憂歌団,胸が痛い,22,11,138,,,,
22,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),26,19,137,,,,
23,up,The Rolling Stones,Just Your Fool,27,23,138,,,,
24,down,ヤスミン,黄昏ベイブルース,4,2,121,,,,
25,up,T字路s,新しい町,52,14,75,,,,
26,up,Otis Taylor,Ten Million Slaves,30,20,129,,,,
27,-,Melting Soul,風になれ,-,5,127,,,,
28,up,木村充揮 & 大西ユカリ,アハハの居酒屋,31,21,133,,,,
29,up,ライ・クーダー,Dark End of the Street,35,23,127,,,,
30,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",37,24,127,,,,
31,up,Nick Lowe,Cruel to Be Kind,32,30,136,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,21,138,,,,
33,up,Jonny Lang,Dying to Live,38,31,137,,,,
34,up,ヤスミン,密約 -exclusive version-,40,26,135,,,,
35,up,ヤスミン,KRAZY KORNER,41,27,137,,,,
36,up,Jack White,Fly Farm Blues,42,29,131,,,,
37,down,Gary Moore,Still Got the Blues,17,13,139,,,,
38,up,ヤスミン,天国の白い泡,43,28,137,,,,
39,-,T字路s,泪橋,-,2,122,,,,
40,up,六角精児バンド,お父さんが嘘をついた,78,1,139,,,,
41,up,ヤスミン,泣いてシャイニー,44,29,134,,,,
42,down,木村充揮,天王寺,36,24,131,,,,
43,up,Etta James,At Last,47,13,122,,,,
44,up,The Rolling Stones,Hate to See You Go,45,37,138,,,,
45,down,B.B. King,The Thrill Is Gone,39,11,138,,,,
46,up,ヤスミン,雨ふりの想い人,46,30,135,,,,
47,-,Melting Soul,カーニバル,-,11,128,,,,
48,up,The Rolling Stones,Ride 'Em On Down,49,38,138,,,,
49,-,Melting Soul,ke・mo・no,-,13,124,,,,
50,up,男前豆腐店,Are you jonile tonight (英語 Version),50,33,135,,,,
51,-,Melting Soul,愛のはじまり,-,15,128,,,,
52,down,ヤスミン,青の時代,12,7,134,,,,
53,down,ヤスミン,脱がせて純情,51,31,130,,,,
54,down,斉藤さん(斉藤竜明),フラノの歌,48,32,133,,,,
55,down,ゲイリー・ムーア,Sunset (Live),53,42,136,,,,
56,-,Melting Soul,THE SOURCE OF ALL,-,16,128,,,,
57,-,Etta James,A Sunday Kind of Love,-,55,1,,,,
58,down,Charlie Parker,White Christmas,54,48,47,,,,
59,-,Melting Soul,楽園の方へ,-,16,131,,,,
60,down,ヤスミン,RUBY BLUE,57,36,139,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,58,37,130,,,,
62,down,RIO,さらば,55,1,117,,,,
63,down,アル・クーパー,Jolie,13,4,132,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),59,49,126,,,,
65,-,Melting Soul,Interlude,-,20,128,,,,
66,down,ヤスミン,ひかりのケープ,60,38,132,,,,
67,down,ヤスミン,サイレントイブ,61,40,139,,,,
68,down,ヤスミン,メモリーグラス,62,41,130,,,,
69,down,ヤスミン,スターダスト・ミュージック・ホール,63,42,136,,,,
70,down,B.B. King & Sheryl Crow,Need Your Love So Bad,64,50,138,,,,
71,down,憂歌団,パチンコ〜ランラン・ブルース,65,51,137,,,,
72,down,Caravan,I'm a Believer,66,43,118,,,,
73,down,ヤスミン,フラミンゴ・ホテル・306,19,14,137,,,,
74,down,男前豆腐店,ノリノリ野郎,67,44,130,,,,
75,down,Mary Ho,Canon Rock (feat. Bertrand Peh),24,18,126,,,,
76,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,29,22,96,,,,
77,-,T字路s,蛙と豆鉄砲,-,28,88,,,,
78,up,六角精児バンド,愛のさざなみ,90,3,136,,,,
79,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,124,,,,
80,-,Solomon Burke,Soul Searchin',-,80,1,,,,
81,down,六角精児バンド,はやく抱いて,68,52,133,,,,
82,-,Melting Soul,Englishman in NewYork,-,35,129,,,,
83,-,Melting Soul,Bad,-,41,132,,,,
84,-,"Bobby ""Blue"" Bland",Members Only,-,40,115,,,,
85,down,男前豆腐店,ジョニー連合,71,50,120,,,,
86,-,Melting Soul,A Butterfly boy,-,47,133,,,,
87,down,ヤスミン,記憶のパフューム,69,45,132,,,,
88,down,B.B. King,What a Wonderful World,70,62,112,,,,
89,down,ヤスミン,たいせつ feat.Ryu,72,47,123,,,,
90,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,93,66,120,,,,
91,down,ユウ サミイ,幸せでありますように,73,48,106,,,,
92,down,木村充揮 × 近藤房之助,悲しきわがこころ,75,51,92,,,,
93,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,87,,,,
94,down,六角精児バンド,ほんとうの歌,74,66,101,,,,
95,-,T字路s,まむしは眠ってる,-,24,50,,,,
96,down,ヤスミン,Twinkle Light、Holy Night,76,54,106,,,,
97,down,山崎ハコ,てっせん子守唄,77,53,81,,,,
98,down,憂歌団,ALL OF ME,79,69,54,,,,
99,-,高田漣,生活の柄,-,61,88,,,,
100,down,ヤスミン,セカンド・ラブ,80,39,53,,,,
