Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,151,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,139,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,166,,,,
4,up,T字路s,これさえあれば,5,1,167,,,,
5,up,ヤスミン,黄昏ベイブルース,6,2,149,,,,
6,up,ザ・ストライプス,Blue Collar Jane,8,3,165,,,,
7,up,ヤスミン,モダーン・ガール,9,4,154,,,,
8,up,Melting Soul,風になれ,12,5,152,,,,
9,up,憂歌団,嫌んなった,10,6,166,,,,
10,up,憂歌団,おそうじオバチャン,13,5,166,,,,
11,up,Gregg Martinez,Stand By Me,16,6,166,,,,
12,down,六角精児バンド,ディーゼル,4,1,167,,,,
13,up,ヤスミン,青の時代,17,7,162,,,,
14,up,アル・クーパー,Jolie,18,4,157,,,,
15,up,ヤスミン,JET LAG,19,9,167,,,,
16,up,Gary Moore,Still Got the Blues,24,13,167,,,,
17,up,木村充揮,ケサラ (CHE SARA),21,10,144,,,,
18,up,ウルフルズ,あんまり小唄,22,10,160,,,,
19,up,Melting Soul,カーニバル,23,11,156,,,,
20,up,Melting Soul,ke・mo・no,25,13,152,,,,
21,up,ヤスミン,フラミンゴ・ホテル・306,26,14,163,,,,
22,up,Melting Soul,愛のはじまり,28,15,153,,,,
23,down,憂歌団,胸が痛い,11,11,166,,,,
24,up,憂歌団,おそうじオバチャン,29,15,166,,,,
25,up,Amos Milburn,"Bad, Bad Whiskey",27,2,149,,,,
26,up,Melting Soul,THE SOURCE OF ALL,30,16,156,,,,
27,down,六角精児バンド,お父さんが嘘をついた,15,1,167,,,,
28,up,Melting Soul,楽園の方へ,31,16,159,,,,
29,up,ヤスミン,冬が来る前に,32,16,158,,,,
30,up,Melting Soul,Interlude,34,20,156,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),33,18,150,,,,
32,up,憂歌団,嫌んなった,37,20,166,,,,
33,up,The Rolling Stones,Just Your Fool,38,23,166,,,,
34,up,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,161,,,,
35,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,40,22,120,,,,
36,up,B.B. King,The Thrill Is Gone,41,11,166,,,,
37,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,43,22,150,,,,
38,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,7,3,142,,,,
39,up,Nick Lowe,Cruel to Be Kind,44,30,164,,,,
40,up,Jonny Lang,Dying to Live,47,31,165,,,,
41,up,木村充揮,天王寺,46,24,159,,,,
42,up,ヤスミン,密約 -exclusive version-,48,26,163,,,,
43,up,ヤスミン,KRAZY KORNER,50,27,165,,,,
44,up,Etta James,At Last,52,13,149,,,,
45,up,Jack White,Fly Farm Blues,51,29,159,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,21,166,,,,
47,up,ヤスミン,天国の白い泡,53,28,165,,,,
48,down,ライ・クーダー,Dark End of the Street,42,23,153,,,,
49,up,ヤスミン,泣いてシャイニー,55,29,162,,,,
50,down,The Blues Brothers,Soul Man,14,6,151,,,,
51,up,The Rolling Stones,Hate to See You Go,59,37,166,,,,
52,up,ヤスミン,雨ふりの想い人,60,30,163,,,,
53,up,The Rolling Stones,Ride 'Em On Down,61,38,166,,,,
54,down,T字路s,その日暮らし,36,8,112,,,,
55,up,ヤスミン,脱がせて純情,62,31,158,,,,
56,-,Big Joe Turner,Blues Jump the Rabbit,-,56,1,,,,
57,-,Beth Hart,Thankful,-,57,1,,,,
58,-,Chester Malone,I Am the One,-,58,1,,,,
59,-,木村充揮 & 大西ユカリ,それから,-,15,154,,,,
60,up,斉藤さん(斉藤竜明),フラノの歌,63,32,161,,,,
61,up,男前豆腐店,Are you jonile tonight (英語 Version),64,33,163,,,,
62,up,Melting Soul,Englishman in NewYork,65,35,154,,,,
63,up,Charlie Parker,White Christmas,66,48,75,,,,
64,up,ヤスミン,RUBY BLUE,70,36,167,,,,
65,up,Eric Clapton,Wonderful Tonight (Live Version),69,49,154,,,,
66,up,ゲイリー・ムーア,Sunset (Live),76,42,164,,,,
67,up,RIO,さらば,68,1,145,,,,
68,up,ヤスミン,ひかりのケープ,71,38,160,,,,
69,up,ヤスミン,サイレントイブ,72,40,166,,,,
70,up,Melting Soul,Bad,73,41,159,,,,
71,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,19,160,,,,
72,down,T字路s,泪橋,20,2,148,,,,
73,up,ヤスミン,メモリーグラス,74,41,158,,,,
74,up,ヤスミン,スターダスト・ミュージック・ホール,75,42,164,,,,
75,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,50,166,,,,
76,up,"Bobby ""Blue"" Bland",Members Only,79,40,138,,,,
77,up,憂歌団,パチンコ〜ランラン・ブルース,78,51,165,,,,
78,up,Melting Soul,A Butterfly boy,80,47,161,,,,
79,up,Caravan,I'm a Believer,81,43,146,,,,
80,up,ヤスミン,記憶のパフューム,83,45,160,,,,
81,up,B.B. King,What a Wonderful World,84,62,140,,,,
82,down,T字路s,風来坊のララバイ,54,34,108,,,,
83,down,六角精児バンド,愛のさざなみ,49,3,164,,,,
84,up,ヤスミン,たいせつ feat.Ryu,85,47,149,,,,
85,-,T字路s,蛙と豆鉄砲,-,28,108,,,,
86,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,24,154,,,,
87,-,男前豆腐店,ノリノリ野郎,-,44,153,,,,
88,down,六角精児バンド,はやく抱いて,82,52,161,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,89,66,145,,,,
90,down,ユウ サミイ,幸せでありますように,87,48,130,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,67,37,158,,,,
92,down,男前豆腐店,ジョニー連合,88,50,141,,,,
93,up,木村充揮 × 近藤房之助,悲しきわがこころ,97,51,111,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),99,79,114,,,,
95,-,ヤスミン,Twinkle Light、Holy Night,-,54,120,,,,
96,down,Melting Soul,Shake Hip!,94,57,57,,,,
97,-,山崎ハコ,てっせん子守唄,-,53,93,,,,
98,up,憂歌団,ALL OF ME,100,69,66,,,,
99,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,17,,,,
100,down,六角精児バンド,人生二番底,96,72,50,,,,
