Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,57,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,80,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,85,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,71,,,,
5,down,T字路s,これさえあれば,4,1,85,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,85,,,,
7,up,ヤスミン,モダーン・ガール,7,4,76,,,,
8,up,Melting Soul,風になれ,8,5,82,,,,
9,up,憂歌団,おそうじオバチャン,9,5,85,,,,
10,up,The Blues Brothers,Soul Man,10,6,78,,,,
11,up,憂歌団,嫌んなった,11,6,85,,,,
12,up,Gregg Martinez,Stand By Me,12,6,84,,,,
13,up,ヤスミン,青の時代,13,7,81,,,,
14,up,アル・クーパー,Jolie,14,4,80,,,,
15,up,ヤスミン,JET LAG,15,9,85,,,,
16,up,木村充揮,ケサラ (CHE SARA),16,10,75,,,,
17,up,T字路s,泪橋,17,2,79,,,,
18,up,Melting Soul,カーニバル,19,11,83,,,,
19,up,Melting Soul,ke・mo・no,20,13,79,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,21,14,84,,,,
21,up,Melting Soul,愛のはじまり,22,15,83,,,,
22,up,憂歌団,おそうじオバチャン,23,15,85,,,,
23,up,木村充揮 & 大西ユカリ,それから,24,15,80,,,,
24,up,Melting Soul,THE SOURCE OF ALL,25,16,83,,,,
25,down,六角精児バンド,ディーゼル,18,1,85,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",26,2,74,,,,
27,up,Melting Soul,楽園の方へ,28,16,81,,,,
28,up,ヤスミン,冬が来る前に,29,16,80,,,,
29,-,T字路s,その日暮らし,-,8,59,,,,
30,up,Eric Clapton,Stand and Deliver,55,3,6,,,,
31,down,Melting Soul,Interlude,30,20,83,,,,
32,down,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,75,,,,
33,-,T字路s,この夜いつまで,-,21,39,,,,
34,down,T字路s,まむしは眠ってる,32,24,38,,,,
35,down,憂歌団,嫌んなった,33,20,85,,,,
36,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,84,,,,
37,up,憂歌団,胸が痛い,39,11,84,,,,
38,down,Otis Taylor,Ten Million Slaves,35,20,79,,,,
39,down,The Rolling Stones,Just Your Fool,37,23,85,,,,
40,down,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,82,,,,
41,down,六角精児バンド,お父さんが嘘をついた,36,1,85,,,,
42,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,40,22,57,,,,
43,down,B.B. King,The Thrill Is Gone,41,11,85,,,,
44,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,79,,,,
45,down,ライ・クーダー,Dark End of the Street,43,23,79,,,,
46,down,Nick Lowe,Cruel to Be Kind,44,30,83,,,,
47,down,ヤスミン,密約 -exclusive version-,45,26,83,,,,
48,down,Jonny Lang,Dying to Live,46,31,85,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,21,85,,,,
50,down,ヤスミン,KRAZY KORNER,47,27,83,,,,
51,down,木村充揮,天王寺,48,24,79,,,,
52,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,24,79,,,,
53,down,Jack White,Fly Farm Blues,51,29,82,,,,
54,down,ヤスミン,天国の白い泡,52,28,83,,,,
55,down,ヤスミン,泣いてシャイニー,53,29,81,,,,
56,down,ヤスミン,雨ふりの想い人,54,30,81,,,,
57,up,The Rolling Stones,Hate to See You Go,57,37,85,,,,
58,up,ヤスミン,脱がせて純情,58,31,77,,,,
59,up,The Rolling Stones,Ride 'Em On Down,59,38,85,,,,
60,-,T字路s,新しい町,-,14,46,,,,
61,down,斉藤さん(斉藤竜明),フラノの歌,60,32,82,,,,
62,down,男前豆腐店,Are you jonile tonight (英語 Version),61,33,84,,,,
63,-,T字路s,東風,-,38,53,,,,
64,down,ゲイリー・ムーア,Sunset (Live),62,42,85,,,,
65,down,Melting Soul,Englishman in NewYork,63,35,84,,,,
66,down,ヤスミン,RUBY BLUE,65,36,85,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,64,37,81,,,,
68,down,Eric Clapton,Wonderful Tonight (Live Version),67,49,73,,,,
69,down,六角精児バンド,愛のさざなみ,68,3,83,,,,
70,down,ヤスミン,ひかりのケープ,69,38,78,,,,
71,down,ヤスミン,サイレントイブ,70,40,85,,,,
72,down,Melting Soul,Bad,71,41,81,,,,
73,down,ヤスミン,メモリーグラス,72,41,78,,,,
74,down,ヤスミン,スターダスト・ミュージック・ホール,73,42,82,,,,
75,up,RIO,さらば,78,1,63,,,,
76,up,Caravan,I'm a Believer,76,43,66,,,,
77,down,憂歌団,パチンコ〜ランラン・ブルース,74,51,84,,,,
78,down,Melting Soul,A Butterfly boy,75,47,82,,,,
79,down,男前豆腐店,ノリノリ野郎,77,44,76,,,,
80,-,Luther Allison,Life Is a Bitch,-,80,1,,,,
81,-,The Reverend Peyton's Big Damn Band & Dom Flemons,Shake Your Money Maker (feat. Steve Cropper & Scot Sutherland),-,81,1,,,,
82,-,The Beat From Palookaville,Burnt Toast and Black Coffee,-,82,1,,,,
83,-,Crystal Shawanda,I'll Always Love You,-,83,1,,,,
84,-,T字路s,蛙と豆鉄砲,-,28,55,,,,
85,up,B.B. King & Sheryl Crow,Need Your Love So Bad,95,50,85,,,,
86,-,Canned Heat,Dust My Broom,-,86,1,,,,
87,-,Mississippi John Hurt,Coffee Blues,-,87,1,,,,
88,-,Freddie King,Sen-Sa-Shun,-,88,1,,,,
89,down,六角精児バンド,はやく抱いて,88,52,80,,,,
90,down,ヤスミン,記憶のパフューム,79,45,79,,,,
91,-,T字路s,風来坊のララバイ,-,34,55,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,70,,,,
93,-,高田漣,生活の柄,-,61,49,,,,
94,down,ヤスミン,たいせつ feat.Ryu,81,47,71,,,,
95,down,B.B. King,What a Wonderful World,80,62,60,,,,
96,down,Gary Moore,Still Got the Blues,49,13,85,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,39,,,,
98,down,男前豆腐店,ジョニー連合,82,50,71,,,,
99,-,"Bobby ""Blue"" Bland",Members Only,-,40,69,,,,
100,down,山崎ハコ,てっせん子守唄,86,53,42,,,,
