Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIO,さらば,17,1,0,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,0,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,0,,,,
4,up,ヤスミン,黄昏ベイブルース,8,2,0,,,,
5,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,3,3,0,,,,
6,down,ザ・ストライプス,Blue Collar Jane,4,3,0,,,,
7,up,Alice L Griffie,Stars in the Night Sky,37,7,0,,,,
8,down,T字路s,これさえあれば,5,1,0,,,,
9,down,ヤスミン,モダーン・ガール,7,4,0,,,,
10,up,憂歌団,嫌んなった,11,6,0,,,,
11,down,Melting Soul,風になれ,9,5,0,,,,
12,up,Alice L Griffie,Twilight in the Morning,76,12,0,,,,
13,down,憂歌団,おそうじオバチャン,12,5,0,,,,
14,down,The Blues Brothers,Soul Man,13,6,0,,,,
15,up,Alice L Griffie,Young Love Dreams,82,5,0,,,,
16,down,Gregg Martinez,Stand By Me,14,6,0,,,,
17,down,ヤスミン,青の時代,15,7,0,,,,
18,down,ヤスミン,JET LAG,16,9,0,,,,
19,down,アル・クーパー,Jolie,18,4,0,,,,
20,up,Alice L Griffie,Search for the North,68,14,0,,,,
21,up,Gary Moore,Still Got the Blues,48,13,0,,,,
22,down,木村充揮,ケサラ (CHE SARA),19,10,0,,,,
23,up,Alice L Griffie,Rose Heart,35,12,0,,,,
24,down,Melting Soul,カーニバル,20,11,0,,,,
25,up,Alice L Griffie,Wake up My Alarm Clock,32,5,0,,,,
26,down,Melting Soul,ke・mo・no,21,13,0,,,,
27,down,Alice L Griffie,Travel Through,26,1,0,,,,
28,down,ヤスミン,フラミンゴ・ホテル・306,22,14,0,,,,
29,down,Melting Soul,愛のはじまり,23,15,0,,,,
30,down,Melting Soul,THE SOURCE OF ALL,24,16,0,,,,
31,down,ヤスミン,冬が来る前に,27,16,0,,,,
32,down,Melting Soul,楽園の方へ,25,16,0,,,,
33,down,Amos Milburn,"Bad, Bad Whiskey",28,2,0,,,,
34,-,ウルフルズ,あんまり小唄,-,10,0,,,,
35,down,T字路s,泪橋,29,2,0,,,,
36,down,Melting Soul,Interlude,30,20,0,,,,
37,-,Brittany Howard,Stay High,-,3,0,,,,
38,down,憂歌団,おそうじオバチャン,31,15,0,,,,
39,down,T字路s,新しい町,33,14,0,,,,
40,down,六角精児バンド,ディーゼル,10,1,0,,,,
41,down,Mary Ho,Canon Rock (feat. Bertrand Peh),34,18,0,,,,
42,-,木村充揮 & 大西ユカリ,それから,-,15,0,,,,
43,up,T字路s,その日暮らし,71,8,0,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,77,21,0,,,,
45,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),39,19,0,,,,
46,down,The Rolling Stones,Just Your Fool,43,23,0,,,,
47,down,木村充揮 & 大西ユカリ,アハハの居酒屋,45,21,0,,,,
48,up,Alice L Griffie,Beautiful Wings,83,48,0,,,,
49,down,Otis Taylor,Ten Million Slaves,40,20,0,,,,
50,down,六角精児バンド,お父さんが嘘をついた,6,1,0,,,,
51,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,0,,,,
52,down,B.B. King,The Thrill Is Gone,41,11,0,,,,
53,down,憂歌団,嫌んなった,38,20,0,,,,
54,down,ライ・クーダー,Dark End of the Street,44,23,0,,,,
55,down,ヤスミン,密約 -exclusive version-,46,26,0,,,,
56,down,ヤスミン,KRAZY KORNER,49,27,0,,,,
57,down,Nick Lowe,Cruel to Be Kind,51,30,0,,,,
58,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,24,0,,,,
59,down,木村充揮,天王寺,47,24,0,,,,
60,down,Alice L Griffie,Will Not Lose Its Way,36,22,0,,,,
61,down,Jack White,Fly Farm Blues,52,29,0,,,,
62,down,ヤスミン,天国の白い泡,53,28,0,,,,
63,down,ヤスミン,泣いてシャイニー,56,29,0,,,,
64,down,ヤスミン,雨ふりの想い人,57,30,0,,,,
65,down,The Rolling Stones,Hate to See You Go,59,37,0,,,,
66,down,Alice L Griffie,Straighten up the Chest,54,12,0,,,,
67,up,ヤスミン,脱がせて純情,75,31,0,,,,
68,down,男前豆腐店,Are you jonile tonight (英語 Version),60,33,0,,,,
69,down,T字路s,蛙と豆鉄砲,64,28,0,,,,
70,down,斉藤さん(斉藤竜明),フラノの歌,61,32,0,,,,
71,down,The Rolling Stones,Ride 'Em On Down,62,38,0,,,,
72,down,Melting Soul,Englishman in NewYork,65,35,0,,,,
73,-,T字路s,この夜いつまで,-,21,0,,,,
74,down,T字路s,風来坊のララバイ,66,34,0,,,,
75,down,T字路s,東風,69,38,0,,,,
76,down,ヤスミン,RUBY BLUE,67,36,0,,,,
77,down,ヤスミン,ひかりのケープ,70,38,0,,,,
78,down,ヤスミン,サイレントイブ,72,40,0,,,,
79,-,T字路s,まむしは眠ってる,-,24,0,,,,
80,down,ジョン・リー・フッカー,Boom Boom,78,65,0,,,,
81,down,Alice L Griffie,Lilac Flower,58,16,0,,,,
82,up,六角精児バンド,愛のさざなみ,98,3,0,,,,
83,down,ゲイリー・ムーア,Sunset (Live),74,42,0,,,,
84,down,Melting Soul,Bad,73,41,0,,,,
85,up,B.B. King & Eric Clapton,Riding With the King,97,37,0,,,,
86,down,ヤスミン,メモリーグラス,79,41,0,,,,
87,-,憂歌団,胸が痛い,-,11,0,,,,
88,-,木村充揮,別れのブルース (Live),-,88,0,,,,
89,down,Brittany Howard,History Repeats,81,81,0,,,,
90,up,B.B. King & Sheryl Crow,Need Your Love So Bad,100,50,0,,,,
91,down,Alice L Griffie,Time to See Each Other,63,3,0,,,,
92,-,Haigang Chi,Brilliant Moments,-,92,0,,,,
93,-,レイ・チャールズ,Hit the Road Jack,-,64,0,,,,
94,-,Melting Soul,A Butterfly boy,-,47,0,,,,
95,up,Etta James,At Last,96,13,0,,,,
96,up,憂歌団,パチンコ〜ランラン・ブルース,99,51,0,,,,
97,-,男前豆腐店,ノリノリ野郎,-,44,0,,,,
98,-,Caravan,I'm a Believer,-,43,0,,,,
99,-,六角精児バンド,はやく抱いて,-,52,0,,,,
100,-,六角精児バンド,ほんとうの歌,-,66,0,,,,
