Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,19,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,45,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,47,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,36,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,37,,,,
6,up,T字路s,これさえあれば,7,1,47,,,,
7,down,ザ・ストライプス,Blue Collar Jane,6,3,47,,,,
8,up,ヤスミン,モダーン・ガール,8,4,41,,,,
9,up,Melting Soul,風になれ,10,5,46,,,,
10,up,憂歌団,おそうじオバチャン,16,5,47,,,,
11,up,Gregg Martinez,Stand By Me,12,6,46,,,,
12,up,ヤスミン,青の時代,13,7,47,,,,
13,up,ヤスミン,JET LAG,14,9,47,,,,
14,down,憂歌団,嫌んなった,9,6,47,,,,
15,up,アル・クーパー,Jolie,15,4,45,,,,
16,down,六角精児バンド,ディーゼル,11,1,47,,,,
17,up,木村充揮,ケサラ (CHE SARA),48,10,42,,,,
18,up,Gary Moore,Still Got the Blues,19,13,47,,,,
19,down,ウルフルズ,あんまり小唄,17,10,47,,,,
20,down,Melting Soul,カーニバル,18,11,46,,,,
21,down,Melting Soul,ke・mo・no,20,13,46,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,21,14,46,,,,
23,down,Melting Soul,愛のはじまり,22,15,46,,,,
24,up,木村充揮 & 大西ユカリ,それから,25,15,43,,,,
25,up,Melting Soul,THE SOURCE OF ALL,26,16,46,,,,
26,down,Amos Milburn,"Bad, Bad Whiskey",24,2,40,,,,
27,up,Melting Soul,楽園の方へ,27,16,45,,,,
28,up,ヤスミン,冬が来る前に,28,16,42,,,,
29,up,Melting Soul,Interlude,32,20,46,,,,
30,-,T字路s,新しい町,-,14,23,,,,
31,up,憂歌団,胸が痛い,31,11,46,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,21,47,,,,
33,up,六角精児バンド,お父さんが嘘をついた,34,1,47,,,,
34,up,憂歌団,嫌んなった,42,20,47,,,,
35,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),36,19,47,,,,
36,-,The Blues Brothers,Soul Man,-,6,43,,,,
37,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,41,22,30,,,,
38,up,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,45,,,,
39,down,憂歌団,おそうじオバチャン,23,15,47,,,,
40,down,Otis Taylor,Ten Million Slaves,39,20,44,,,,
41,up,B.B. King,The Thrill Is Gone,43,11,47,,,,
42,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,44,22,43,,,,
43,up,Nick Lowe,Cruel to Be Kind,50,30,45,,,,
44,up,木村充揮,天王寺,62,24,44,,,,
45,up,Jonny Lang,Dying to Live,45,31,47,,,,
46,-,RIO,さらば,-,1,26,,,,
47,up,ヤスミン,密約 -exclusive version-,47,26,46,,,,
48,down,The Rolling Stones,Just Your Fool,37,23,47,,,,
49,up,ヤスミン,KRAZY KORNER,49,27,47,,,,
50,up,Jack White,Fly Farm Blues,52,29,45,,,,
51,up,ヤスミン,天国の白い泡,53,28,46,,,,
52,up,ヤスミン,泣いてシャイニー,54,29,44,,,,
53,up,ヤスミン,雨ふりの想い人,55,30,45,,,,
54,up,The Rolling Stones,Hate to See You Go,56,37,47,,,,
55,up,The Rolling Stones,Ride 'Em On Down,58,38,47,,,,
56,up,斉藤さん(斉藤竜明),フラノの歌,93,32,44,,,,
57,up,男前豆腐店,Are you jonile tonight (英語 Version),59,33,47,,,,
58,-,T字路s,蛙と豆鉄砲,-,28,32,,,,
59,up,ゲイリー・ムーア,Sunset (Live),60,42,47,,,,
60,up,T字路s,風来坊のララバイ,92,34,33,,,,
61,up,Melting Soul,Englishman in NewYork,61,35,46,,,,
62,down,六角精児バンド,愛のさざなみ,51,3,45,,,,
63,up,T字路s,東風,94,38,31,,,,
64,down,ヤスミン,RUBY BLUE,63,36,47,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),64,49,35,,,,
66,up,ヤスミン,ひかりのケープ,66,38,43,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,65,37,46,,,,
68,-,The Kokomo Kings,"The More I Get, The More I Want",-,68,1,,,,
69,-,J-Wonn,You Got It,-,69,1,,,,
70,down,ヤスミン,サイレントイブ,67,40,47,,,,
71,down,Melting Soul,Bad,68,41,46,,,,
72,down,ヤスミン,メモリーグラス,69,41,43,,,,
73,down,ヤスミン,スターダスト・ミュージック・ホール,70,42,45,,,,
74,down,憂歌団,パチンコ〜ランラン・ブルース,72,51,46,,,,
75,down,B.B. King & Sheryl Crow,Need Your Love So Bad,71,50,47,,,,
76,down,"Bobby ""Blue"" Bland",Members Only,40,40,40,,,,
77,down,Melting Soul,A Butterfly boy,73,47,45,,,,
78,down,男前豆腐店,ノリノリ野郎,74,44,42,,,,
79,-,けいちゃん,鬼滅の刃 (Live),-,20,4,,,,
80,-,RORY BLOCK,Terraplane Blues,-,80,1,,,,
81,down,Caravan,I'm a Believer,75,43,34,,,,
82,down,六角精児バンド,はやく抱いて,76,52,44,,,,
83,-,ライ・クーダー,Dark End of the Street,-,23,44,,,,
84,down,ヤスミン,記憶のパフューム,77,45,42,,,,
85,down,B.B. King,What a Wonderful World,78,62,25,,,,
86,-,Earl Gaines,Good Good Lovin',-,86,1,,,,
87,down,ヤスミン,たいせつ feat.Ryu,79,47,39,,,,
88,up,憂歌団,ALL OF ME,98,69,3,,,,
89,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,87,66,37,,,,
90,up,ユウ サミイ,幸せでありますように,97,48,32,,,,
91,down,T字路s,泪橋,29,2,44,,,,
92,down,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,42,,,,
93,down,男前豆腐店,ジョニー連合,88,50,39,,,,
94,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,24,43,,,,
95,up,六角精児バンド,ほんとうの歌,95,66,25,,,,
96,down,ヤスミン,脱がせて純情,57,31,44,,,,
97,down,Etta James,At Last,84,13,45,,,,
98,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,2,,,,
99,down,ヤスミン,Twinkle Light、Holy Night,96,54,33,,,,
100,down,高田漣,生活の柄,80,61,20,,,,
