Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,82,1,116,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,95,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,123,,,,
4,down,ヤスミン,黄昏ベイブルース,3,2,107,,,,
5,down,T字路s,これさえあれば,4,1,123,,,,
6,up,六角精児バンド,ディーゼル,6,1,123,,,,
7,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,9,3,101,,,,
8,up,ザ・ストライプス,Blue Collar Jane,11,3,123,,,,
9,down,ヤスミン,モダーン・ガール,5,4,112,,,,
10,down,憂歌団,嫌んなった,7,6,123,,,,
11,up,Melting Soul,風になれ,88,5,118,,,,
12,down,憂歌団,おそうじオバチャン,8,5,123,,,,
13,down,Gregg Martinez,Stand By Me,10,6,122,,,,
14,down,ヤスミン,青の時代,12,7,119,,,,
15,down,アル・クーパー,Jolie,13,4,117,,,,
16,up,六角精児バンド,お父さんが嘘をついた,40,1,123,,,,
17,down,ヤスミン,JET LAG,14,9,123,,,,
18,down,Gary Moore,Still Got the Blues,15,13,123,,,,
19,down,T字路s,泪橋,16,2,108,,,,
20,down,ウルフルズ,あんまり小唄,17,10,117,,,,
21,up,Melting Soul,カーニバル,94,11,119,,,,
22,up,憂歌団,おそうじオバチャン,22,15,123,,,,
23,up,Melting Soul,ke・mo・no,95,13,115,,,,
24,down,ヤスミン,フラミンゴ・ホテル・306,18,14,122,,,,
25,up,Melting Soul,愛のはじまり,96,15,119,,,,
26,down,木村充揮 & 大西ユカリ,それから,19,15,118,,,,
27,up,Melting Soul,THE SOURCE OF ALL,97,16,119,,,,
28,down,Melting Soul,楽園の方へ,20,16,119,,,,
29,up,Melting Soul,Interlude,98,20,119,,,,
30,up,憂歌団,胸が痛い,38,11,122,,,,
31,down,Mary Ho,Canon Rock (feat. Bertrand Peh),23,18,110,,,,
32,down,憂歌団,嫌んなった,24,20,123,,,,
33,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),25,19,121,,,,
34,down,木村充揮 & 大西ユカリ,アハハの居酒屋,26,21,120,,,,
35,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,27,22,88,,,,
36,down,T字路s,その日暮らし,21,8,78,,,,
37,down,B.B. King,The Thrill Is Gone,28,11,123,,,,
38,down,ライ・クーダー,Dark End of the Street,29,23,114,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,21,123,,,,
40,down,Nick Lowe,Cruel to Be Kind,30,30,121,,,,
41,down,The Rolling Stones,Just Your Fool,33,23,123,,,,
42,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",31,24,113,,,,
43,down,木村充揮,天王寺,32,24,116,,,,
44,down,Jonny Lang,Dying to Live,34,31,123,,,,
45,down,ヤスミン,密約 -exclusive version-,35,26,121,,,,
46,down,ヤスミン,KRAZY KORNER,36,27,121,,,,
47,down,Jack White,Fly Farm Blues,37,29,118,,,,
48,down,ヤスミン,天国の白い泡,39,28,121,,,,
49,down,ヤスミン,泣いてシャイニー,42,29,119,,,,
50,down,The Rolling Stones,Hate to See You Go,44,37,123,,,,
51,down,ヤスミン,雨ふりの想い人,45,30,119,,,,
52,down,ヤスミン,脱がせて純情,46,31,115,,,,
53,up,六角精児バンド,愛のさざなみ,81,3,121,,,,
54,down,男前豆腐店,Are you jonile tonight (英語 Version),47,33,119,,,,
55,down,斉藤さん(斉藤竜明),フラノの歌,48,32,119,,,,
56,-,JJ Grey & Mofro,Every Minute,-,56,1,,,,
57,-,Sons of the Blues,Have You Ever Loved a Woman,-,57,1,,,,
58,-,Syl Johnson,Unconditional Love,-,58,1,,,,
59,-,Willie Johnson and His Orchestra,Sampson St. Boogie,-,59,1,,,,
60,up,ゲイリー・ムーア,Sunset (Live),64,42,122,,,,
61,down,Melting Soul,Englishman in NewYork,49,35,117,,,,
62,down,Charlie Parker,White Christmas,50,48,32,,,,
63,down,ヤスミン,RUBY BLUE,52,36,123,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),55,49,111,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,53,37,115,,,,
66,down,ヤスミン,ひかりのケープ,56,38,116,,,,
67,down,ヤスミン,サイレントイブ,57,40,123,,,,
68,down,ヤスミン,メモリーグラス,61,41,114,,,,
69,down,RIO,さらば,51,1,101,,,,
70,down,Melting Soul,Bad,58,41,119,,,,
71,down,憂歌団,パチンコ〜ランラン・ブルース,65,51,122,,,,
72,up,The Rolling Stones,Ride 'Em On Down,80,38,123,,,,
73,down,ヤスミン,スターダスト・ミュージック・ホール,62,42,120,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,63,50,123,,,,
75,down,Caravan,I'm a Believer,66,43,102,,,,
76,down,Melting Soul,A Butterfly boy,69,47,120,,,,
77,down,男前豆腐店,ノリノリ野郎,70,44,114,,,,
78,down,"Bobby ""Blue"" Bland",Members Only,68,40,103,,,,
79,down,ヤスミン,記憶のパフューム,73,45,116,,,,
80,down,B.B. King,What a Wonderful World,72,62,98,,,,
81,down,ヤスミン,たいせつ feat.Ryu,74,47,108,,,,
82,down,ユウ サミイ,幸せでありますように,75,48,91,,,,
83,down,高田漣,生活の柄,78,61,79,,,,
84,down,男前豆腐店,ジョニー連合,77,50,105,,,,
85,-,B.B. King,I Like to Live the Love,-,53,2,,,,
86,-,ライトニン・ホプキンス,Baby Please Don't Go (Live),-,86,1,,,,
87,down,六角精児バンド,はやく抱いて,71,52,118,,,,
88,-,Howlin' Wolf,Going Back Home,-,88,1,,,,
89,up,木村充揮 × 近藤房之助,悲しきわがこころ,91,51,79,,,,
90,-,ブラインド・ブレイク,Chapagne Charlie Is My Name,-,90,1,,,,
91,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,85,66,106,,,,
92,down,六角精児バンド,ほんとうの歌,79,66,87,,,,
93,-,木村充揮,ケサラ (CHE SARA),-,10,102,,,,
94,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),89,79,72,,,,
95,-,ヤスミン,セカンド・ラブ,-,39,42,,,,
96,down,ヤスミン,Twinkle Light、Holy Night,87,54,92,,,,
97,down,山崎ハコ,てっせん子守唄,92,53,67,,,,
98,up,憂歌団,ALL OF ME,99,69,41,,,,
99,up,ヤスミン,夏のストレンジャー,100,59,52,,,,
100,-,六角精児バンド,ギリギリの歌,-,74,23,,,,
