Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,22,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,48,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,50,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,39,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,40,,,,
6,up,T字路s,これさえあれば,6,1,50,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,50,,,,
8,up,ヤスミン,モダーン・ガール,8,4,44,,,,
9,up,Melting Soul,風になれ,9,5,49,,,,
10,up,憂歌団,嫌んなった,11,6,50,,,,
11,up,Gregg Martinez,Stand By Me,13,6,49,,,,
12,up,ヤスミン,青の時代,14,7,50,,,,
13,up,アル・クーパー,Jolie,15,4,48,,,,
14,up,ヤスミン,JET LAG,16,9,50,,,,
15,up,木村充揮,ケサラ (CHE SARA),17,10,45,,,,
16,up,Gary Moore,Still Got the Blues,26,13,50,,,,
17,up,六角精児バンド,ディーゼル,24,1,50,,,,
18,up,ウルフルズ,あんまり小唄,18,10,50,,,,
19,up,Melting Soul,カーニバル,19,11,49,,,,
20,up,Melting Soul,ke・mo・no,20,13,49,,,,
21,up,ヤスミン,フラミンゴ・ホテル・306,21,14,49,,,,
22,up,Melting Soul,愛のはじまり,22,15,49,,,,
23,up,六角精児バンド,お父さんが嘘をついた,46,1,50,,,,
24,down,木村充揮 & 大西ユカリ,それから,23,15,46,,,,
25,up,けいちゃん,鬼滅の刃,70,5,9,,,,
26,up,Melting Soul,THE SOURCE OF ALL,27,16,49,,,,
27,down,憂歌団,おそうじオバチャン,10,5,50,,,,
28,up,Melting Soul,楽園の方へ,29,16,48,,,,
29,up,ヤスミン,冬が来る前に,31,16,45,,,,
30,up,憂歌団,胸が痛い,30,11,49,,,,
31,up,Melting Soul,Interlude,32,20,49,,,,
32,up,Mary Ho,Canon Rock (feat. Bertrand Peh),33,18,45,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,21,50,,,,
34,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),37,19,50,,,,
35,up,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,48,,,,
36,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,40,22,33,,,,
37,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,44,22,46,,,,
38,up,B.B. King,The Thrill Is Gone,41,11,50,,,,
39,up,Nick Lowe,Cruel to Be Kind,43,30,48,,,,
40,up,ライ・クーダー,Dark End of the Street,42,23,47,,,,
41,up,ヤスミン,密約 -exclusive version-,48,26,49,,,,
42,up,Jonny Lang,Dying to Live,49,31,50,,,,
43,down,憂歌団,おそうじオバチャン,25,15,50,,,,
44,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,24,46,,,,
45,up,木村充揮,天王寺,47,24,47,,,,
46,up,Jack White,Fly Farm Blues,51,29,48,,,,
47,up,ヤスミン,天国の白い泡,52,28,49,,,,
48,down,The Blues Brothers,Soul Man,12,6,46,,,,
49,up,ヤスミン,泣いてシャイニー,53,29,47,,,,
50,down,The Rolling Stones,Just Your Fool,36,23,50,,,,
51,down,憂歌団,嫌んなった,35,20,50,,,,
52,up,ヤスミン,雨ふりの想い人,54,30,48,,,,
53,up,The Rolling Stones,Hate to See You Go,55,37,50,,,,
54,up,斉藤さん(斉藤竜明),フラノの歌,57,32,47,,,,
55,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,50,,,,
56,up,ゲイリー・ムーア,Sunset (Live),76,42,50,,,,
57,up,Melting Soul,Englishman in NewYork,59,35,49,,,,
58,up,ヤスミン,RUBY BLUE,60,36,50,,,,
59,-,T字路s,泪橋,-,2,45,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),62,49,38,,,,
61,down,Amos Milburn,"Bad, Bad Whiskey",28,2,43,,,,
62,up,ヤスミン,ひかりのケープ,63,38,46,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,65,37,49,,,,
64,up,ヤスミン,サイレントイブ,66,40,50,,,,
65,up,六角精児バンド,愛のさざなみ,85,3,48,,,,
66,up,ヤスミン,メモリーグラス,71,41,46,,,,
67,up,ヤスミン,スターダスト・ミュージック・ホール,72,42,48,,,,
68,up,B.B. King & Sheryl Crow,Need Your Love So Bad,75,50,50,,,,
69,up,Melting Soul,A Butterfly boy,78,47,48,,,,
70,up,RIO,さらば,73,1,29,,,,
71,up,男前豆腐店,ノリノリ野郎,77,44,45,,,,
72,-,Etta James,At Last,-,13,47,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,82,40,43,,,,
74,up,六角精児バンド,はやく抱いて,89,52,46,,,,
75,down,The Rolling Stones,Ride 'Em On Down,56,38,50,,,,
76,down,Otis Taylor,Ten Million Slaves,38,20,47,,,,
77,-,Van Morrison,Stormy Monday / Lonely Avenue,-,77,1,,,,
78,-,Skip James,Hard Time Killing Floor Blues,-,78,1,,,,
79,down,憂歌団,パチンコ〜ランラン・ブルース,74,51,49,,,,
80,-,ヤスミン,脱がせて純情,-,31,45,,,,
81,up,ヤスミン,記憶のパフューム,83,45,45,,,,
82,-,けいちゃん,鬼滅の刃 (Live),-,20,5,,,,
83,-,Rory Gallagher,Shadow Play (Live),-,83,1,,,,
84,down,ヤスミン,KRAZY KORNER,45,27,50,,,,
85,up,B.B. King,What a Wonderful World,88,62,28,,,,
86,up,ヤスミン,たいせつ feat.Ryu,90,47,41,,,,
87,-,カリンバンド,まんぷく食堂ラーメン,-,87,1,,,,
88,-,B.B. King & The Crusaders,Night Life (feat. Royal Philharmonic Orchestra),-,88,1,,,,
89,-,Irma Thomas,Since I Fell For You (Live),-,89,1,,,,
90,down,Melting Soul,Bad,64,41,49,,,,
91,down,高田漣,生活の柄,61,61,23,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,92,66,39,,,,
93,up,男前豆腐店,ジョニー連合,93,50,41,,,,
94,up,木村充揮 × 近藤房之助,悲しきわがこころ,96,51,28,,,,
95,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),99,79,9,,,,
96,down,六角精児バンド,ほんとうの歌,94,66,27,,,,
97,down,ヤスミン,Twinkle Light、Holy Night,95,54,35,,,,
98,-,Robben Ford,Freedom,-,87,5,,,,
99,-,Melting Soul,Shake Hip!,-,57,14,,,,
100,up,山崎ハコ,てっせん子守唄,100,53,19,,,,
