Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,71,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,94,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,99,,,,
4,up,T字路s,これさえあれば,4,1,99,,,,
5,up,ザ・ストライプス,Blue Collar Jane,5,3,99,,,,
6,up,憂歌団,嫌んなった,10,6,99,,,,
7,up,六角精児バンド,ディーゼル,15,1,99,,,,
8,down,Melting Soul,風になれ,7,5,96,,,,
9,down,憂歌団,おそうじオバチャン,8,5,99,,,,
10,up,The Blues Brothers,Soul Man,13,6,91,,,,
11,down,Gregg Martinez,Stand By Me,9,6,98,,,,
12,down,ヤスミン,青の時代,11,7,95,,,,
13,down,アル・クーパー,Jolie,12,4,94,,,,
14,up,ヤスミン,JET LAG,14,9,99,,,,
15,up,T字路s,泪橋,17,2,90,,,,
16,up,ウルフルズ,あんまり小唄,18,10,95,,,,
17,up,Melting Soul,カーニバル,19,11,97,,,,
18,up,Melting Soul,ke・mo・no,20,13,93,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,21,14,98,,,,
20,up,Melting Soul,愛のはじまり,22,15,97,,,,
21,up,Melting Soul,THE SOURCE OF ALL,25,16,97,,,,
22,-,ヤスミン,黄昏ベイブルース,-,2,83,,,,
23,up,Melting Soul,楽園の方へ,26,16,95,,,,
24,up,Amos Milburn,"Bad, Bad Whiskey",27,2,86,,,,
25,up,憂歌団,おそうじオバチャン,40,15,99,,,,
26,up,T字路s,新しい町,28,14,51,,,,
27,up,ヤスミン,冬が来る前に,29,16,94,,,,
28,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,77,,,,
29,up,T字路s,その日暮らし,30,8,66,,,,
30,down,Gary Moore,Still Got the Blues,24,13,99,,,,
31,up,Melting Soul,Interlude,31,20,97,,,,
32,up,六角精児バンド,お父さんが嘘をついた,32,1,99,,,,
33,up,Mary Ho,Canon Rock (feat. Bertrand Peh),33,18,86,,,,
34,up,T字路s,この夜いつまで,36,21,44,,,,
35,up,T字路s,まむしは眠ってる,37,24,44,,,,
36,up,憂歌団,嫌んなった,38,20,99,,,,
37,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),39,19,97,,,,
38,up,Otis Taylor,Ten Million Slaves,41,20,92,,,,
39,up,B.B. King,The Thrill Is Gone,47,11,99,,,,
40,up,木村充揮 & 大西ユカリ,アハハの居酒屋,42,21,96,,,,
41,down,ヤスミン,モダーン・ガール,6,4,90,,,,
42,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,43,22,71,,,,
43,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,44,22,91,,,,
44,up,ライ・クーダー,Dark End of the Street,46,23,92,,,,
45,up,Nick Lowe,Cruel to Be Kind,49,30,97,,,,
46,up,六角精児バンド,愛のさざなみ,88,3,97,,,,
47,up,Jonny Lang,Dying to Live,50,31,99,,,,
48,up,ヤスミン,密約 -exclusive version-,51,26,97,,,,
49,up,ヤスミン,KRAZY KORNER,53,27,97,,,,
50,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",52,24,91,,,,
51,up,Jack White,Fly Farm Blues,55,29,96,,,,
52,up,ヤスミン,天国の白い泡,56,28,97,,,,
53,-,Rory Gallagher,Fuel To the Fire,-,53,1,,,,
54,-,Lula Reed,Take Your Time,-,54,1,,,,
55,down,The Rolling Stones,Just Your Fool,45,23,99,,,,
56,up,ヤスミン,泣いてシャイニー,59,29,95,,,,
57,up,ヤスミン,雨ふりの想い人,60,30,95,,,,
58,up,T字路s,風来坊のララバイ,61,34,64,,,,
59,up,ヤスミン,脱がせて純情,62,31,91,,,,
60,up,The Rolling Stones,Ride 'Em On Down,63,38,99,,,,
61,down,憂歌団,胸が痛い,34,11,98,,,,
62,up,男前豆腐店,Are you jonile tonight (英語 Version),64,33,96,,,,
63,up,斉藤さん(斉藤竜明),フラノの歌,65,32,96,,,,
64,down,木村充揮,ケサラ (CHE SARA),16,10,85,,,,
65,up,T字路s,東風,66,38,59,,,,
66,up,ゲイリー・ムーア,Sunset (Live),67,42,98,,,,
67,up,Melting Soul,Englishman in NewYork,68,35,97,,,,
68,up,RIO,さらば,73,1,77,,,,
69,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,21,99,,,,
70,up,ヤスミン,RUBY BLUE,70,36,99,,,,
71,up,Eric Clapton,Wonderful Tonight (Live Version),71,49,87,,,,
72,up,ヤスミン,ひかりのケープ,75,38,92,,,,
73,up,ヤスミン,サイレントイブ,76,40,99,,,,
74,up,Melting Soul,Bad,77,41,95,,,,
75,up,ヤスミン,メモリーグラス,78,41,92,,,,
76,up,ヤスミン,スターダスト・ミュージック・ホール,79,42,96,,,,
77,down,木村充揮 & 大西ユカリ,それから,23,15,94,,,,
78,down,The Rolling Stones,Hate to See You Go,72,37,99,,,,
79,up,憂歌団,パチンコ〜ランラン・ブルース,80,51,98,,,,
80,up,Melting Soul,A Butterfly boy,81,47,96,,,,
81,up,Caravan,I'm a Believer,82,43,79,,,,
82,down,Charlie Parker,White Christmas,69,48,8,,,,
83,-,Arthur Gunn & Dibesh Pokharel,Bring It on Home,-,83,1,,,,
84,-,Albert King,Blue Suede Shoes,-,84,1,,,,
85,-,Liam St. John,A Change Is Gonna Come,-,85,1,,,,
86,-,"Christone ""Kingfish"" Ingram",Letter from Bluewater Man,-,86,1,,,,
87,down,男前豆腐店,ノリノリ野郎,83,44,90,,,,
88,-,Carolyn Wonderland,Let's Go Get Stoned,-,88,1,,,,
89,down,木村充揮,天王寺,48,24,93,,,,
90,-,B.B. King & Eric Clapton,Riding With the King,-,37,93,,,,
91,-,Carolyn Wonderland,Palace of the King,-,91,1,,,,
92,down,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,99,,,,
93,-,The Catalinas,Dancin' Romancin',-,93,1,,,,
94,down,T字路s,蛙と豆鉄砲,54,28,62,,,,
95,up,Etta James,At Last,95,13,89,,,,
96,down,"Bobby ""Blue"" Bland",Members Only,84,40,81,,,,
97,down,六角精児バンド,はやく抱いて,87,52,94,,,,
98,up,高田漣,生活の柄,100,61,59,,,,
99,down,B.B. King,What a Wonderful World,85,62,74,,,,
100,down,ヤスミン,記憶のパフューム,86,45,92,,,,
