Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,182,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,170,,,,
3,up,T字路s,これさえあれば,4,1,198,,,,
4,up,ヤスミン,モダーン・ガール,9,4,183,,,,
5,up,Melting Soul,風になれ,5,5,183,,,,
6,down,六角精児バンド,ディーゼル,3,1,198,,,,
7,down,The Blues Brothers,Soul Man,6,6,179,,,,
8,up,Gregg Martinez,Stand By Me,8,6,197,,,,
9,up,ヤスミン,青の時代,11,7,191,,,,
10,up,アル・クーパー,Jolie,10,4,186,,,,
11,up,木村充揮,ケサラ (CHE SARA),13,10,169,,,,
12,up,T字路s,泪橋,12,2,172,,,,
13,up,ウルフルズ,あんまり小唄,14,10,191,,,,
14,up,T字路s,新しい町,15,14,115,,,,
15,up,憂歌団,胸が痛い,17,11,197,,,,
16,up,Melting Soul,カーニバル,16,11,186,,,,
17,up,Melting Soul,ke・mo・no,18,13,182,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,19,14,193,,,,
19,up,Melting Soul,愛のはじまり,20,15,184,,,,
20,up,木村充揮 & 大西ユカリ,それから,21,15,184,,,,
21,up,Melting Soul,THE SOURCE OF ALL,22,16,186,,,,
22,up,Melting Soul,楽園の方へ,23,16,190,,,,
23,up,ヤスミン,冬が来る前に,24,16,189,,,,
24,up,Melting Soul,Interlude,25,20,186,,,,
25,up,Mary Ho,Canon Rock (feat. Bertrand Peh),26,18,181,,,,
26,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),27,19,190,,,,
27,up,木村充揮 & 大西ユカリ,アハハの居酒屋,28,21,191,,,,
28,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,29,22,150,,,,
29,down,六角精児バンド,お父さんが嘘をついた,7,1,198,,,,
30,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,30,22,181,,,,
31,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",62,24,180,,,,
32,down,ライ・クーダー,Dark End of the Street,31,23,182,,,,
33,up,木村充揮,天王寺,33,24,187,,,,
34,up,ヤスミン,KRAZY KORNER,34,27,196,,,,
35,up,T字路s,蛙と豆鉄砲,35,28,131,,,,
36,up,Jack White,Fly Farm Blues,63,29,188,,,,
37,up,ヤスミン,泣いてシャイニー,37,29,193,,,,
38,up,ヤスミン,脱がせて純情,38,31,189,,,,
39,up,斉藤さん(斉藤竜明),フラノの歌,39,32,192,,,,
40,up,男前豆腐店,Are you jonile tonight (英語 Version),41,33,194,,,,
41,up,Brittany Howard,Stay High,52,3,8,,,,
42,up,Melting Soul,Englishman in NewYork,42,35,182,,,,
43,up,RIO,さらば,44,1,173,,,,
44,down,Gary Moore,Still Got the Blues,43,13,194,,,,
45,up,ヤスミン,RUBY BLUE,45,36,198,,,,
46,up,ヤスミン,ひかりのケープ,47,38,191,,,,
47,up,Melting Soul,Bad,48,41,189,,,,
48,up,ヤスミン,メモリーグラス,56,41,186,,,,
49,up,Amos Milburn,"Bad, Bad Whiskey",66,2,178,,,,
50,down,ヤスミン,スターダスト・ミュージック・ホール,49,42,195,,,,
51,down,Caravan,I'm a Believer,50,43,177,,,,
52,down,Melting Soul,A Butterfly boy,51,47,192,,,,
53,up,男前豆腐店,ノリノリ野郎,55,44,184,,,,
54,-,Big Mel,It Is What It Is,-,54,1,,,,
55,-,Backing Track Jazz Piano Man,Backing Track Chicago Blues in E 100 BPM,-,55,1,,,,
56,up,ヤスミン,記憶のパフューム,57,45,191,,,,
57,up,ヤスミン,たいせつ feat.Ryu,58,47,180,,,,
58,up,男前豆腐店,ジョニー連合,59,50,172,,,,
59,up,木村充揮 × 近藤房之助,悲しきわがこころ,60,51,140,,,,
60,up,山崎ハコ,てっせん子守唄,61,53,120,,,,
61,-,"Bobby ""Blue"" Bland",Members Only,-,40,165,,,,
62,up,Melting Soul,Shake Hip!,64,57,84,,,,
63,up,ヤスミン,Twinkle Light、Holy Night,65,54,150,,,,
64,up,ユウ サミイ,幸せでありますように,81,48,161,,,,
65,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,76,58,36,,,,
66,up,ヤスミン,夏のストレンジャー,77,59,84,,,,
67,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,78,60,25,,,,
68,-,Arthur Young,Drunk Man,-,68,1,,,,
69,-,Stan Butler,Shake It Baby (feat. West Love),-,69,1,,,,
70,-,P2K Dadiddy,Just Another Day,-,70,1,,,,
71,down,六角精児バンド,愛のさざなみ,32,3,183,,,,
72,up,Roy Brown,Butcher Pete Part 1 & 2,79,62,47,,,,
73,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,37,,,,
