Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,38,,,,
2,up,オマー,There's Nothing Like This (Remix),3,1,66,,,,
3,up,T字路s,これさえあれば,5,1,66,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,54,,,,
5,up,ザ・ストライプス,Blue Collar Jane,7,3,66,,,,
6,up,ヤスミン,モダーン・ガール,8,4,57,,,,
7,up,六角精児バンド,ディーゼル,9,1,66,,,,
8,up,The Blues Brothers,Soul Man,12,6,59,,,,
9,up,Gregg Martinez,Stand By Me,13,6,65,,,,
10,up,アル・クーパー,Jolie,17,4,64,,,,
11,up,ヤスミン,JET LAG,16,9,66,,,,
12,up,ウルフルズ,あんまり小唄,18,10,66,,,,
13,up,T字路s,泪橋,20,2,61,,,,
14,up,ヤスミン,フラミンゴ・ホテル・306,23,14,65,,,,
15,up,憂歌団,おそうじオバチャン,22,5,66,,,,
16,down,憂歌団,嫌んなった,10,6,66,,,,
17,-,木村充揮,ケサラ (CHE SARA),-,10,58,,,,
18,up,木村充揮 & 大西ユカリ,それから,26,15,62,,,,
19,up,Gary Moore,Still Got the Blues,29,13,66,,,,
20,up,Amos Milburn,"Bad, Bad Whiskey",30,2,58,,,,
21,up,ヤスミン,冬が来る前に,31,16,61,,,,
22,down,六角精児バンド,お父さんが嘘をついた,15,1,66,,,,
23,up,Mary Ho,Canon Rock (feat. Bertrand Peh),34,18,60,,,,
24,down,Melting Soul,Stan-dan-ley,2,1,64,,,,
25,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),37,19,65,,,,
26,up,The Rolling Stones,Just Your Fool,80,23,66,,,,
27,up,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,64,,,,
28,up,憂歌団,胸が痛い,32,11,65,,,,
29,up,B.B. King,The Thrill Is Gone,41,11,66,,,,
30,up,ライ・クーダー,Dark End of the Street,40,23,63,,,,
31,up,Nick Lowe,Cruel to Be Kind,42,30,64,,,,
32,up,ヤスミン,密約 -exclusive version-,44,26,64,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,21,66,,,,
34,up,ヤスミン,KRAZY KORNER,45,27,64,,,,
35,up,木村充揮,天王寺,48,24,61,,,,
36,up,Jonny Lang,Dying to Live,46,31,66,,,,
37,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",47,24,62,,,,
38,down,憂歌団,おそうじオバチャン,25,15,66,,,,
39,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,56,,,,
40,up,Jack White,Fly Farm Blues,49,29,63,,,,
41,up,ヤスミン,天国の白い泡,50,28,64,,,,
42,up,ヤスミン,泣いてシャイニー,51,29,62,,,,
43,up,ヤスミン,雨ふりの想い人,53,30,62,,,,
44,down,憂歌団,嫌んなった,36,20,66,,,,
45,up,The Rolling Stones,Hate to See You Go,95,37,66,,,,
46,up,ヤスミン,脱がせて純情,54,31,60,,,,
47,up,The Rolling Stones,Ride 'Em On Down,96,38,66,,,,
48,up,斉藤さん(斉藤竜明),フラノの歌,56,32,63,,,,
49,up,T字路s,蛙と豆鉄砲,55,28,44,,,,
50,up,男前豆腐店,Are you jonile tonight (英語 Version),57,33,66,,,,
51,-,T字路s,その日暮らし,-,8,43,,,,
52,-,T字路s,新しい町,-,14,35,,,,
53,up,Melting Soul,Englishman in NewYork,59,35,65,,,,
54,up,ヤスミン,RUBY BLUE,60,36,66,,,,
55,up,Eric Clapton,Wonderful Tonight (Live Version),62,49,54,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,61,37,64,,,,
57,down,ヤスミン,青の時代,14,7,66,,,,
58,up,ヤスミン,ひかりのケープ,63,38,60,,,,
59,up,ヤスミン,サイレントイブ,64,40,66,,,,
60,up,ヤスミン,スターダスト・ミュージック・ホール,66,42,63,,,,
61,up,ヤスミン,メモリーグラス,68,41,61,,,,
62,up,六角精児バンド,はやく抱いて,71,52,61,,,,
63,up,B.B. King & Sheryl Crow,Need Your Love So Bad,69,50,66,,,,
64,down,ゲイリー・ムーア,Sunset (Live),58,42,66,,,,
65,-,Etta James,At Last,-,13,62,,,,
66,up,六角精児バンド,愛のさざなみ,72,3,64,,,,
67,down,Melting Soul,ke・mo・no,21,13,61,,,,
68,down,Melting Soul,楽園の方へ,28,16,64,,,,
69,up,RIO,さらば,74,1,44,,,,
70,down,Melting Soul,風になれ,11,5,65,,,,
71,down,Otis Taylor,Ten Million Slaves,38,20,62,,,,
72,up,憂歌団,パチンコ〜ランラン・ブルース,93,51,65,,,,
73,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,43,22,61,,,,
74,down,Melting Soul,カーニバル,19,11,65,,,,
75,-,けいちゃん,鬼滅の刃,-,5,20,,,,
76,-,T字路s,はきだめの愛,-,72,2,,,,
77,-,男前豆腐店,ノリノリ野郎,-,44,57,,,,
78,down,Melting Soul,愛のはじまり,24,15,65,,,,
79,-,高田漣,生活の柄,-,61,34,,,,
80,down,Melting Soul,THE SOURCE OF ALL,27,16,65,,,,
81,down,ヤスミン,記憶のパフューム,75,45,60,,,,
82,down,B.B. King,What a Wonderful World,76,62,42,,,,
83,down,ヤスミン,たいせつ feat.Ryu,77,47,53,,,,
84,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,99,66,52,,,,
85,down,ユウ サミイ,幸せでありますように,78,48,43,,,,
86,down,男前豆腐店,ジョニー連合,79,50,53,,,,
87,down,六角精児バンド,ほんとうの歌,81,66,40,,,,
88,down,Melting Soul,Interlude,33,20,65,,,,
89,down,Melting Soul,Bad,65,41,64,,,,
90,down,Caravan,I'm a Believer,67,43,50,,,,
91,down,ヤスミン,Twinkle Light、Holy Night,82,54,47,,,,
92,down,Melting Soul,A Butterfly boy,73,47,64,,,,
93,down,"Bobby ""Blue"" Bland",Members Only,70,40,57,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,22,,,,
95,down,木村充揮 × 近藤房之助,悲しきわがこころ,83,51,39,,,,
96,down,山崎ハコ,てっせん子守唄,84,53,29,,,,
97,down,ヤスミン,夏のストレンジャー,85,59,26,,,,
98,down,ヤスミン,セカンド・ラブ,86,39,19,,,,
99,down,Melting Soul,Shake Hip!,87,57,21,,,,
100,down,憂歌団,ALL OF ME,88,69,9,,,,
