Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caravan,Magic Night,1,1,3,,,,
2,up,T字路s,これさえあれば,5,1,24,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,23,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,24,,,,
5,up,ヤスミン,黄昏ベイブルース,16,2,13,,,,
6,up,ヤスミン,モダーン・ガール,6,4,20,,,,
7,up,Melting Soul,風になれ,7,5,24,,,,
8,up,The Blues Brothers,Soul Man,8,6,24,,,,
9,down,ザ・ストライプス,Blue Collar Jane,4,3,24,,,,
10,down,Gregg Martinez,Stand By Me,9,6,24,,,,
11,down,ヤスミン,青の時代,10,7,24,,,,
12,down,ヤスミン,JET LAG,11,9,24,,,,
13,up,憂歌団,おそうじオバチャン,22,5,24,,,,
14,down,アル・クーパー,Jolie,12,4,24,,,,
15,down,木村充揮,ケサラ (CHE SARA),13,10,22,,,,
16,down,ウルフルズ,あんまり小唄,15,10,24,,,,
17,up,Melting Soul,カーニバル,17,11,24,,,,
18,up,Melting Soul,ke・mo・no,18,13,24,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,19,14,23,,,,
20,up,Melting Soul,愛のはじまり,21,15,24,,,,
21,up,木村充揮 & 大西ユカリ,それから,23,15,23,,,,
22,up,Melting Soul,THE SOURCE OF ALL,24,16,24,,,,
23,down,Gary Moore,Still Got the Blues,14,13,24,,,,
24,up,Melting Soul,楽園の方へ,25,16,24,,,,
25,up,Amos Milburn,"Bad, Bad Whiskey",54,2,19,,,,
26,down,憂歌団,嫌んなった,20,6,24,,,,
27,down,ヤスミン,冬が来る前に,26,16,20,,,,
28,down,T字路s,泪橋,27,2,24,,,,
29,up,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,23,,,,
30,down,Melting Soul,Interlude,28,20,24,,,,
31,up,六角精児バンド,ディーゼル,39,1,24,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,21,24,,,,
33,down,憂歌団,嫌んなった,30,20,24,,,,
34,up,T字路s,この夜いつまで,72,21,12,,,,
35,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,24,,,,
36,up,憂歌団,胸が痛い,52,11,24,,,,
37,up,The Rolling Stones,Just Your Fool,40,23,24,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,22,,,,
39,down,Otis Taylor,Ten Million Slaves,33,20,21,,,,
40,up,六角精児バンド,お父さんが嘘をついた,58,1,24,,,,
41,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,36,22,20,,,,
42,down,ライ・クーダー,Dark End of the Street,38,23,24,,,,
43,down,B.B. King,The Thrill Is Gone,37,11,24,,,,
44,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,34,3,19,,,,
45,-,T字路s,襟裳岬,-,2,1,,,,
46,down,木村充揮,天王寺,45,24,22,,,,
47,down,ヤスミン,密約 -exclusive version-,41,26,24,,,,
48,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",70,24,22,,,,
49,down,Jonny Lang,Dying to Live,43,31,24,,,,
50,down,ヤスミン,KRAZY KORNER,44,27,24,,,,
51,down,憂歌団,おそうじオバチャン,42,15,24,,,,
52,up,Nick Lowe,Cruel to Be Kind,64,30,22,,,,
53,down,Jack White,Fly Farm Blues,46,29,22,,,,
54,up,ヤスミン,天国の白い泡,66,28,24,,,,
55,up,Etta James,At Last,68,13,24,,,,
56,down,ヤスミン,泣いてシャイニー,47,29,21,,,,
57,down,ヤスミン,雨ふりの想い人,49,30,23,,,,
58,down,ヤスミン,脱がせて純情,50,31,22,,,,
59,down,斉藤さん(斉藤竜明),フラノの歌,51,32,23,,,,
60,down,男前豆腐店,Are you jonile tonight (英語 Version),53,33,24,,,,
61,down,ゲイリー・ムーア,Sunset (Live),56,42,24,,,,
62,down,Melting Soul,Englishman in NewYork,57,35,23,,,,
63,down,ヤスミン,RUBY BLUE,59,36,24,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,60,37,24,,,,
65,up,ヤスミン,ひかりのケープ,79,38,20,,,,
66,down,ヤスミン,サイレントイブ,61,40,24,,,,
67,down,Melting Soul,Bad,62,41,24,,,,
68,down,ヤスミン,メモリーグラス,63,41,22,,,,
69,down,ヤスミン,スターダスト・ミュージック・ホール,65,42,22,,,,
70,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,50,24,,,,
71,up,Melting Soul,A Butterfly boy,80,47,24,,,,
72,up,男前豆腐店,ノリノリ野郎,86,44,21,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,83,40,21,,,,
74,up,六角精児バンド,はやく抱いて,89,52,22,,,,
75,down,Eric Clapton,Wonderful Tonight (Live Version),71,49,12,,,,
76,down,The Rolling Stones,Hate to See You Go,48,37,24,,,,
77,down,The Rolling Stones,Ride 'Em On Down,67,38,24,,,,
78,up,憂歌団,パチンコ〜ランラン・ブルース,84,51,24,,,,
79,-,Savoy Brown,The Boogie,-,79,1,,,,
80,up,六角精児バンド,愛のさざなみ,85,3,23,,,,
81,-,Howlin' Wolf,You'll Be Mine,-,81,1,,,,
82,-,Howlin' Wolf,Moanin' at Midnight,-,82,1,,,,
83,-,サニー・ボーイ・ウィリアムソン,Mellow Chick Swing,-,83,1,,,,
84,-,Chicken Shack,Hideaway,-,84,1,,,,
85,-,John Lee Hooker,Boom Boom,-,85,1,,,,
86,-,Key of Soul,Mister Magic,-,86,1,,,,
87,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,87,1,,,,
88,-,Peter Green & Fleetwood Mac,I Believe My Time Ain't Long,-,88,1,,,,
89,-,Sister Rosetta Tharpe,Precious Lord (Live),-,89,1,,,,
90,-,ベッシー・スミス & Henderson's Hot Six,The Yellow Dog Blues,-,90,1,,,,
91,-,The Redhot Blues,One Bottle,-,91,1,,,,
92,up,ヤスミン,記憶のパフューム,93,45,23,,,,
93,-,ベッシー・スミス,The Bye Bye Blues,-,93,1,,,,
94,up,ヤスミン,たいせつ feat.Ryu,94,47,22,,,,
95,up,男前豆腐店,ジョニー連合,95,50,20,,,,
96,up,ユウ サミイ,幸せでありますように,96,48,20,,,,
97,-,高田漣,生活の柄,-,61,10,,,,
98,up,ヤスミン,Twinkle Light、Holy Night,98,54,17,,,,
99,up,木村充揮 × 近藤房之助,悲しきわがこころ,99,51,16,,,,
100,-,Amos Milburn,Just One More Drink,-,65,2,,,,
