Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,65,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,88,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,93,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,79,,,,
5,up,T字路s,これさえあれば,5,1,93,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,93,,,,
7,up,ヤスミン,モダーン・ガール,7,4,84,,,,
8,up,憂歌団,嫌んなった,10,6,93,,,,
9,down,Melting Soul,風になれ,8,5,90,,,,
10,down,憂歌団,おそうじオバチャン,9,5,93,,,,
11,up,Gregg Martinez,Stand By Me,12,6,92,,,,
12,up,ヤスミン,青の時代,13,7,89,,,,
13,up,ヤスミン,JET LAG,14,9,93,,,,
14,up,アル・クーパー,Jolie,15,4,88,,,,
15,up,ウルフルズ,あんまり小唄,27,10,89,,,,
16,up,Melting Soul,カーニバル,17,11,91,,,,
17,up,ヤスミン,フラミンゴ・ホテル・306,19,14,92,,,,
18,up,Melting Soul,ke・mo・no,18,13,87,,,,
19,up,Melting Soul,愛のはじまり,20,15,91,,,,
20,up,木村充揮 & 大西ユカリ,それから,21,15,88,,,,
21,up,Melting Soul,THE SOURCE OF ALL,22,16,91,,,,
22,up,憂歌団,おそうじオバチャン,30,15,93,,,,
23,up,Melting Soul,楽園の方へ,24,16,89,,,,
24,up,ヤスミン,冬が来る前に,26,16,88,,,,
25,down,六角精児バンド,ディーゼル,16,1,93,,,,
26,up,Melting Soul,Interlude,29,20,91,,,,
27,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,74,,,,
28,up,六角精児バンド,お父さんが嘘をついた,31,1,93,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,93,,,,
30,up,憂歌団,胸が痛い,46,11,92,,,,
31,up,憂歌団,嫌んなった,32,20,93,,,,
32,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),50,19,91,,,,
33,up,Otis Taylor,Ten Million Slaves,33,20,87,,,,
34,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,52,22,65,,,,
35,down,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,90,,,,
36,down,B.B. King,The Thrill Is Gone,35,11,93,,,,
37,up,Nick Lowe,Cruel to Be Kind,38,30,91,,,,
38,up,The Rolling Stones,Just Your Fool,39,23,93,,,,
39,up,Jonny Lang,Dying to Live,41,31,93,,,,
40,up,ヤスミン,密約 -exclusive version-,42,26,91,,,,
41,up,ヤスミン,KRAZY KORNER,43,27,91,,,,
42,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",40,24,85,,,,
43,up,木村充揮,天王寺,44,24,87,,,,
44,up,Jack White,Fly Farm Blues,45,29,90,,,,
45,up,ヤスミン,天国の白い泡,47,28,91,,,,
46,up,ヤスミン,泣いてシャイニー,48,29,89,,,,
47,down,The Blues Brothers,Soul Man,11,6,86,,,,
48,up,ヤスミン,雨ふりの想い人,49,30,89,,,,
49,up,The Rolling Stones,Hate to See You Go,51,37,93,,,,
50,up,ヤスミン,脱がせて純情,53,31,85,,,,
51,up,The Rolling Stones,Ride 'Em On Down,63,38,93,,,,
52,down,Amos Milburn,"Bad, Bad Whiskey",23,2,80,,,,
53,up,斉藤さん(斉藤竜明),フラノの歌,54,32,90,,,,
54,-,Tales of Pandemonium,No Quarter (Acoustic Version),-,54,1,,,,
55,up,ゲイリー・ムーア,Sunset (Live),55,42,92,,,,
56,up,Melting Soul,Englishman in NewYork,57,35,92,,,,
57,up,ヤスミン,RUBY BLUE,59,36,93,,,,
58,down,Gary Moore,Still Got the Blues,25,13,93,,,,
59,up,RIO,さらば,66,1,71,,,,
60,up,六角精児バンド,愛のさざなみ,61,3,91,,,,
61,up,ヤスミン,ひかりのケープ,62,38,86,,,,
62,up,ヤスミン,サイレントイブ,64,40,93,,,,
63,up,Melting Soul,Bad,67,41,89,,,,
64,up,Etta James,At Last,89,13,85,,,,
65,up,ヤスミン,メモリーグラス,69,41,86,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,70,42,90,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,68,50,93,,,,
68,up,憂歌団,パチンコ〜ランラン・ブルース,71,51,92,,,,
69,up,Charlie Parker,White Christmas,90,48,2,,,,
70,up,Melting Soul,A Butterfly boy,72,47,90,,,,
71,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,85,,,,
72,up,Caravan,I'm a Believer,73,43,73,,,,
73,up,男前豆腐店,ノリノリ野郎,74,44,84,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,75,40,75,,,,
75,up,六角精児バンド,はやく抱いて,76,52,88,,,,
76,up,ヤスミン,記憶のパフューム,77,45,87,,,,
77,up,B.B. King,What a Wonderful World,78,62,68,,,,
78,up,ヤスミン,たいせつ feat.Ryu,79,47,79,,,,
79,up,ユウ サミイ,幸せでありますように,80,48,65,,,,
80,up,高田漣,生活の柄,82,61,54,,,,
81,up,男前豆腐店,ジョニー連合,81,50,79,,,,
82,down,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,81,,,,
83,down,Eric Clapton,Wonderful Tonight (Live Version),60,49,81,,,,
84,-,Saffire - The Uppity Blues Women,Bad Debt,-,84,1,,,,
85,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,3,,,,
86,down,T字路s,風来坊のララバイ,65,34,60,,,,
87,-,男前豆腐店,Are you jonile tonight (英語 Version),-,33,90,,,,
88,down,ライ・クーダー,Dark End of the Street,36,23,87,,,,
89,-,Jay Jesse Johnson Band,The Messiah Will Come Again,-,89,1,,,,
90,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,78,,,,
91,down,六角精児バンド,ほんとうの歌,83,66,62,,,,
92,-,Jay Jesse Johnson Band,Bull in the Barn,-,92,1,,,,
93,-,Jay Jesse Johnson Band,Anyway the Wind Blows,-,93,1,,,,
94,down,ヤスミン,Twinkle Light、Holy Night,84,54,69,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,58,37,89,,,,
96,down,木村充揮 × 近藤房之助,悲しきわがこころ,85,51,57,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),92,79,47,,,,
98,down,山崎ハコ,てっせん子守唄,86,53,49,,,,
99,down,憂歌団,ALL OF ME,95,69,26,,,,
100,down,ヤスミン,夏のストレンジャー,91,59,43,,,,
