Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,11,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,12,,,,
3,up,ヤスミン,黄昏ベイブルース,21,2,8,,,,
4,down,ザ・ストライプス,Blue Collar Jane,3,3,12,,,,
5,down,T字路s,これさえあれば,4,1,12,,,,
6,up,ヤスミン,モダーン・ガール,34,4,8,,,,
7,down,Melting Soul,風になれ,5,5,12,,,,
8,down,憂歌団,おそうじオバチャン,7,5,12,,,,
9,down,The Blues Brothers,Soul Man,8,6,12,,,,
10,down,Gregg Martinez,Stand By Me,9,6,12,,,,
11,down,憂歌団,嫌んなった,6,6,12,,,,
12,down,ヤスミン,青の時代,10,7,12,,,,
13,up,ヤスミン,JET LAG,13,9,12,,,,
14,down,アル・クーパー,Jolie,12,4,12,,,,
15,down,木村充揮,ケサラ (CHE SARA),14,10,10,,,,
16,-,Caravan,サンティアゴの道 (Acoustic),-,1,8,,,,
17,down,ウルフルズ,あんまり小唄,15,10,12,,,,
18,down,Melting Soul,カーニバル,16,11,12,,,,
19,down,ヤスミン,フラミンゴ・ホテル・306,18,14,11,,,,
20,down,Melting Soul,ke・mo・no,17,13,12,,,,
21,down,Melting Soul,愛のはじまり,20,15,12,,,,
22,up,木村充揮 & 大西ユカリ,それから,22,15,11,,,,
23,up,Melting Soul,THE SOURCE OF ALL,24,16,12,,,,
24,up,Melting Soul,楽園の方へ,25,16,12,,,,
25,up,ヤスミン,冬が来る前に,66,16,8,,,,
26,up,憂歌団,胸が痛い,29,11,12,,,,
27,down,T字路s,泪橋,26,2,12,,,,
28,down,Melting Soul,Interlude,27,20,12,,,,
29,up,Gary Moore,Still Got the Blues,31,13,12,,,,
30,down,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,12,,,,
31,up,T字路s,その日暮らし,74,8,5,,,,
32,down,憂歌団,おそうじオバチャン,23,15,12,,,,
33,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),32,19,12,,,,
34,up,Otis Taylor,Ten Million Slaves,82,20,9,,,,
35,down,The Rolling Stones,Just Your Fool,33,23,12,,,,
36,down,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,11,,,,
37,up,ライ・クーダー,Dark End of the Street,37,23,12,,,,
38,down,憂歌団,嫌んなった,30,20,12,,,,
39,up,ヤスミン,密約 -exclusive version-,39,26,12,,,,
40,up,ヤスミン,KRAZY KORNER,41,27,12,,,,
41,up,木村充揮,天王寺,42,24,12,,,,
42,down,六角精児バンド,ディーゼル,11,1,12,,,,
43,up,Jonny Lang,Dying to Live,43,31,12,,,,
44,up,Nick Lowe,Cruel to Be Kind,75,30,10,,,,
45,down,B.B. King,The Thrill Is Gone,36,11,12,,,,
46,up,ヤスミン,天国の白い泡,46,28,12,,,,
47,-,T字路s,新しい町,-,14,4,,,,
48,up,斉藤さん(斉藤竜明),フラノの歌,55,32,11,,,,
49,down,ヤスミン,泣いてシャイニー,47,29,12,,,,
50,down,ヤスミン,雨ふりの想い人,48,30,12,,,,
51,down,The Rolling Stones,Hate to See You Go,50,37,12,,,,
52,up,ヤスミン,脱がせて純情,52,31,12,,,,
53,down,六角精児バンド,お父さんが嘘をついた,49,1,12,,,,
54,up,男前豆腐店,Are you jonile tonight (英語 Version),54,33,12,,,,
55,up,T字路s,蛙と豆鉄砲,56,28,11,,,,
56,-,デュ-ク・ロビラード,Love Slipped In,-,56,1,,,,
57,-,Robert Cray,Foul Play,-,57,1,,,,
58,-,Magic Sam,Sweet Home Chicago (Original Analog Mix Version),-,58,1,,,,
59,down,ゲイリー・ムーア,Sunset (Live),57,42,12,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,62,37,12,,,,
61,down,T字路s,風来坊のララバイ,58,34,12,,,,
62,down,ヤスミン,RUBY BLUE,59,36,12,,,,
63,down,T字路s,東風,60,38,10,,,,
64,down,ヤスミン,ひかりのケープ,61,38,12,,,,
65,down,The Rolling Stones,Ride 'Em On Down,53,38,12,,,,
66,down,ヤスミン,サイレントイブ,64,40,12,,,,
67,up,ジョン・リー・フッカー,Boom Boom,67,65,12,,,,
68,down,Melting Soul,Bad,65,41,12,,,,
69,up,レイ・チャールズ,Hit the Road Jack,69,64,11,,,,
70,down,ヤスミン,メモリーグラス,68,41,10,,,,
71,up,Etta James,At Last,85,13,12,,,,
72,down,ヤスミン,スターダスト・ミュージック・ホール,70,42,12,,,,
73,down,Melting Soul,A Butterfly boy,72,47,12,,,,
74,down,男前豆腐店,ノリノリ野郎,73,44,12,,,,
75,up,ユウ サミイ,幸せでありますように,79,48,9,,,,
76,up,ヤスミン,記憶のパフューム,76,45,12,,,,
77,up,ヤスミン,たいせつ feat.Ryu,77,47,11,,,,
78,down,憂歌団,パチンコ〜ランラン・ブルース,71,51,12,,,,
79,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,78,66,9,,,,
80,up,男前豆腐店,ジョニー連合,87,50,9,,,,
81,up,六角精児バンド,愛のさざなみ,83,3,12,,,,
82,-,Tinsley Ellis,Panhead,-,82,1,,,,
83,-,Nalle and His Crazy Ivans,"He Was a Friend of Mine (feat. Nalle, Henning Kaae, Ivan Sand & Dion Egtved)",-,83,1,,,,
84,up,六角精児バンド,はやく抱いて,86,52,11,,,,
85,-,The Floorbirds,He Was a Friend of Mine,-,85,1,,,,
86,up,高田漣,生活の柄,97,61,5,,,,
87,up,六角精児バンド,ほんとうの歌,94,66,7,,,,
88,-,RIO,さらば,-,1,9,,,,
89,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",84,24,12,,,,
90,up,ヤスミン,Twinkle Light、Holy Night,95,54,9,,,,
91,-,六角精児バンド,人生二番底,-,72,5,,,,
92,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,21,12,,,,
93,up,木村充揮 × 近藤房之助,悲しきわがこころ,96,51,8,,,,
94,up,ヤスミン,夏のストレンジャー,98,59,7,,,,
95,up,山崎ハコ,てっせん子守唄,100,53,7,,,,
96,down,B.B. King & Sheryl Crow,Need Your Love So Bad,89,50,12,,,,
97,-,ヤスミン,セカンド・ラブ,-,39,4,,,,
98,-,Melting Soul,Shake Hip!,-,57,4,,,,
99,-,六角精児バンド,ギリギリの歌,-,74,4,,,,
100,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,4,,,,
