Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,148,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,160,,,,
3,up,T字路s,これさえあれば,3,1,176,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,158,,,,
5,up,ヤスミン,モダーン・ガール,5,4,163,,,,
6,up,Melting Soul,風になれ,6,5,161,,,,
7,up,Gregg Martinez,Stand By Me,8,6,175,,,,
8,up,ヤスミン,青の時代,18,7,170,,,,
9,up,アル・クーパー,Jolie,12,4,165,,,,
10,down,ヤスミン,JET LAG,9,9,176,,,,
11,down,ウルフルズ,あんまり小唄,10,10,169,,,,
12,down,Melting Soul,カーニバル,11,11,165,,,,
13,up,Melting Soul,ke・mo・no,13,13,161,,,,
14,up,ヤスミン,フラミンゴ・ホテル・306,29,14,171,,,,
15,down,憂歌団,胸が痛い,14,11,175,,,,
16,down,Melting Soul,愛のはじまり,15,15,162,,,,
17,up,木村充揮 & 大西ユカリ,それから,25,15,162,,,,
18,up,Amos Milburn,"Bad, Bad Whiskey",37,2,157,,,,
19,down,Melting Soul,THE SOURCE OF ALL,17,16,165,,,,
20,up,Melting Soul,楽園の方へ,20,16,168,,,,
21,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,73,3,149,,,,
22,down,Melting Soul,Interlude,21,20,165,,,,
23,down,Mary Ho,Canon Rock (feat. Bertrand Peh),22,18,159,,,,
24,down,六角精児バンド,ディーゼル,19,1,176,,,,
25,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),23,19,169,,,,
26,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,24,22,129,,,,
27,up,木村充揮 & 大西ユカリ,アハハの居酒屋,40,21,169,,,,
28,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,26,22,159,,,,
29,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",35,24,162,,,,
30,up,ライ・クーダー,Dark End of the Street,34,23,161,,,,
31,up,木村充揮,天王寺,38,24,167,,,,
32,down,ヤスミン,密約 -exclusive version-,27,26,172,,,,
33,down,ヤスミン,KRAZY KORNER,28,27,174,,,,
34,up,T字路s,蛙と豆鉄砲,48,28,115,,,,
35,up,T字路s,新しい町,75,14,104,,,,
36,down,Jack White,Fly Farm Blues,30,29,168,,,,
37,down,ヤスミン,天国の白い泡,32,28,174,,,,
38,-,木村充揮,ケサラ (CHE SARA),-,10,151,,,,
39,down,ヤスミン,泣いてシャイニー,33,29,171,,,,
40,up,T字路s,泪橋,74,2,155,,,,
41,down,ヤスミン,雨ふりの想い人,36,30,172,,,,
42,down,六角精児バンド,お父さんが嘘をついた,31,1,176,,,,
43,down,ヤスミン,脱がせて純情,39,31,167,,,,
44,up,T字路s,東風,70,38,108,,,,
45,down,斉藤さん(斉藤竜明),フラノの歌,42,32,170,,,,
46,down,The Blues Brothers,Soul Man,7,6,159,,,,
47,down,男前豆腐店,Are you jonile tonight (英語 Version),43,33,172,,,,
48,down,RIO,さらば,41,1,152,,,,
49,down,ヤスミン,RUBY BLUE,44,36,176,,,,
50,down,ヤスミン,ひかりのケープ,45,38,169,,,,
51,up,Gary Moore,Still Got the Blues,59,13,175,,,,
52,down,ヤスミン,サイレントイブ,46,40,175,,,,
53,up,ヤスミン,メモリーグラス,66,41,166,,,,
54,down,ヤスミン,スターダスト・ミュージック・ホール,49,42,173,,,,
55,down,"Bobby ""Blue"" Bland",Members Only,50,40,147,,,,
56,-,憂歌団,胸が痛い('91NEW VERSION),-,56,1,,,,
57,-,Derek & The Dominos,Layla (40th Anniversary Version),-,57,1,,,,
58,down,Caravan,I'm a Believer,52,43,155,,,,
59,down,Melting Soul,A Butterfly boy,53,47,170,,,,
60,down,男前豆腐店,ノリノリ野郎,58,44,162,,,,
61,down,ヤスミン,記憶のパフューム,60,45,169,,,,
62,down,ヤスミン,たいせつ feat.Ryu,61,47,158,,,,
63,down,ユウ サミイ,幸せでありますように,62,48,139,,,,
64,up,男前豆腐店,ジョニー連合,64,50,150,,,,
65,up,山崎ハコ,てっせん子守唄,65,53,98,,,,
66,up,ヤスミン,Twinkle Light、Holy Night,67,54,128,,,,
67,down,ヤスミン,冬が来る前に,16,16,167,,,,
68,up,Melting Soul,Shake Hip!,68,57,63,,,,
69,up,ヤスミン,セカンド・ラブ,69,39,70,,,,
70,-,Alien Idol,Witch Blues,-,70,1,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,51,37,166,,,,
72,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,72,58,22,,,,
73,down,Melting Soul,Bad,47,41,168,,,,
74,down,木村充揮 × 近藤房之助,悲しきわがこころ,63,51,120,,,,
75,up,ヤスミン,夏のストレンジャー,76,59,70,,,,
76,up,Elvin Bishop,Fooled Around and Fell in Love,81,61,27,,,,
