Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,42,,,,
2,up,T字路s,泪橋,26,2,65,,,,
3,up,Melting Soul,Stan-dan-ley,8,1,66,,,,
4,down,オマー,There's Nothing Like This (Remix),2,1,70,,,,
5,down,ヤスミン,黄昏ベイブルース,3,2,58,,,,
6,down,T字路s,これさえあれば,4,1,70,,,,
7,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,58,,,,
8,up,六角精児バンド,ディーゼル,17,1,70,,,,
9,up,六角精児バンド,お父さんが嘘をついた,36,1,70,,,,
10,up,ザ・ストライプス,Blue Collar Jane,11,3,70,,,,
11,down,ヤスミン,モダーン・ガール,6,4,61,,,,
12,down,Melting Soul,風になれ,7,5,68,,,,
13,down,The Blues Brothers,Soul Man,9,6,63,,,,
14,down,Gregg Martinez,Stand By Me,10,6,69,,,,
15,down,ヤスミン,青の時代,12,7,69,,,,
16,down,アル・クーパー,Jolie,13,4,68,,,,
17,down,ヤスミン,JET LAG,14,9,70,,,,
18,down,木村充揮,ケサラ (CHE SARA),15,10,62,,,,
19,down,ウルフルズ,あんまり小唄,16,10,70,,,,
20,down,Melting Soul,カーニバル,18,11,68,,,,
21,down,Melting Soul,ke・mo・no,20,13,64,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,19,14,69,,,,
23,-,T字路s,襟裳岬,-,2,2,,,,
24,down,憂歌団,嫌んなった,22,6,70,,,,
25,down,Melting Soul,愛のはじまり,21,15,68,,,,
26,down,木村充揮 & 大西ユカリ,それから,23,15,66,,,,
27,up,憂歌団,おそうじオバチャン,28,5,70,,,,
28,down,Melting Soul,THE SOURCE OF ALL,25,16,68,,,,
29,down,Melting Soul,楽園の方へ,27,16,67,,,,
30,down,ヤスミン,冬が来る前に,29,16,65,,,,
31,up,T字路s,その日暮らし,31,8,47,,,,
32,up,Melting Soul,Interlude,32,20,68,,,,
33,-,T字路s,時の過ぎゆくままに,-,33,1,,,,
34,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),93,19,69,,,,
35,down,憂歌団,胸が痛い,34,11,69,,,,
36,down,Otis Taylor,Ten Million Slaves,33,20,64,,,,
37,up,The Rolling Stones,Just Your Fool,56,23,70,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,68,,,,
39,down,Gary Moore,Still Got the Blues,30,13,70,,,,
40,down,B.B. King,The Thrill Is Gone,38,11,70,,,,
41,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,37,22,64,,,,
42,down,憂歌団,おそうじオバチャン,24,15,70,,,,
43,down,ライ・クーダー,Dark End of the Street,40,23,67,,,,
44,down,ヤスミン,密約 -exclusive version-,43,26,68,,,,
45,down,Jonny Lang,Dying to Live,44,31,70,,,,
46,down,Nick Lowe,Cruel to Be Kind,39,30,68,,,,
47,down,ヤスミン,KRAZY KORNER,45,27,68,,,,
48,down,木村充揮,天王寺,46,24,65,,,,
49,down,Jack White,Fly Farm Blues,47,29,67,,,,
50,down,憂歌団,嫌んなった,41,20,70,,,,
51,down,ヤスミン,天国の白い泡,48,28,68,,,,
52,down,ヤスミン,泣いてシャイニー,49,29,66,,,,
53,down,The Rolling Stones,Ride 'Em On Down,52,38,70,,,,
54,down,ヤスミン,雨ふりの想い人,50,30,66,,,,
55,down,The Rolling Stones,Hate to See You Go,51,37,70,,,,
56,down,斉藤さん(斉藤竜明),フラノの歌,53,32,67,,,,
57,down,男前豆腐店,Are you jonile tonight (英語 Version),54,33,70,,,,
58,down,ゲイリー・ムーア,Sunset (Live),55,42,70,,,,
59,down,Melting Soul,Englishman in NewYork,57,35,69,,,,
60,up,六角精児バンド,愛のさざなみ,70,3,68,,,,
61,down,ヤスミン,RUBY BLUE,58,36,70,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),59,49,58,,,,
63,up,Etta James,At Last,91,13,66,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,95,37,68,,,,
65,down,ヤスミン,ひかりのケープ,60,38,64,,,,
66,down,ヤスミン,サイレントイブ,61,40,70,,,,
67,down,Melting Soul,Bad,62,41,67,,,,
68,down,ヤスミン,スターダスト・ミュージック・ホール,63,42,67,,,,
69,down,ヤスミン,メモリーグラス,64,41,65,,,,
70,up,RIO,さらば,80,1,48,,,,
71,down,憂歌団,パチンコ〜ランラン・ブルース,66,51,69,,,,
72,down,Melting Soul,A Butterfly boy,67,47,67,,,,
73,down,男前豆腐店,ノリノリ野郎,68,44,61,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,85,40,59,,,,
75,down,Caravan,I'm a Believer,69,43,54,,,,
76,-,T字路s,蛙と豆鉄砲,-,28,47,,,,
77,up,六角精児バンド,はやく抱いて,79,52,65,,,,
78,-,T字路s,見上げてごらん夜の星を,-,31,1,,,,
79,-,T字路s,風来坊のララバイ,-,34,47,,,,
80,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,18,63,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,21,70,,,,
82,-,T字路s,まむしは眠ってる,-,24,28,,,,
83,-,T字路s,愛の讃歌,-,27,1,,,,
84,-,T字路s,東風,-,38,42,,,,
85,down,高田漣,生活の柄,72,61,38,,,,
86,down,ヤスミン,記憶のパフューム,71,45,64,,,,
87,down,B.B. King,What a Wonderful World,73,62,46,,,,
88,down,B.B. King & Sheryl Crow,Need Your Love So Bad,65,50,70,,,,
89,down,ヤスミン,たいせつ feat.Ryu,74,47,57,,,,
90,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,79,26,,,,
91,down,ユウ サミイ,幸せでありますように,75,48,47,,,,
92,down,木村充揮 × 近藤房之助,悲しきわがこころ,83,51,43,,,,
93,down,男前豆腐店,ジョニー連合,76,50,57,,,,
94,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,86,66,56,,,,
95,down,ヤスミン,Twinkle Light、Holy Night,87,54,51,,,,
96,down,山崎ハコ,てっせん子守唄,92,53,33,,,,
97,down,ヤスミン,夏のストレンジャー,94,59,30,,,,
98,down,ヤスミン,セカンド・ラブ,97,39,23,,,,
99,down,Melting Soul,Shake Hip!,98,57,25,,,,
100,down,憂歌団,ALL OF ME,99,69,13,,,,
