Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,これさえあれば,1,1,127,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,99,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,127,,,,
4,up,ザ・ストライプス,Blue Collar Jane,6,3,127,,,,
5,-,Melting Soul,風になれ,-,5,120,,,,
6,up,憂歌団,嫌んなった,10,6,127,,,,
7,up,憂歌団,おそうじオバチャン,9,5,127,,,,
8,up,The Blues Brothers,Soul Man,8,6,112,,,,
9,up,Gregg Martinez,Stand By Me,11,6,126,,,,
10,up,ヤスミン,青の時代,12,7,123,,,,
11,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,103,,,,
12,up,アル・クーパー,Jolie,15,4,121,,,,
13,up,六角精児バンド,ディーゼル,14,1,127,,,,
14,up,木村充揮,ケサラ (CHE SARA),17,10,106,,,,
15,down,T字路s,泪橋,13,2,112,,,,
16,up,ヤスミン,JET LAG,16,9,127,,,,
17,up,ウルフルズ,あんまり小唄,18,10,121,,,,
18,-,Melting Soul,カーニバル,-,11,121,,,,
19,-,Melting Soul,ke・mo・no,-,13,117,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,20,14,126,,,,
21,-,Melting Soul,愛のはじまり,-,15,121,,,,
22,down,憂歌団,おそうじオバチャン,21,15,127,,,,
23,up,T字路s,その日暮らし,39,8,80,,,,
24,up,六角精児バンド,愛のさざなみ,62,3,125,,,,
25,-,Melting Soul,THE SOURCE OF ALL,-,16,121,,,,
26,down,Amos Milburn,"Bad, Bad Whiskey",25,2,111,,,,
27,down,ヤスミン,冬が来る前に,26,16,118,,,,
28,-,Melting Soul,Stan-dan-ley,-,1,118,,,,
29,-,Melting Soul,Interlude,-,20,121,,,,
30,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,114,,,,
31,down,憂歌団,嫌んなった,28,20,127,,,,
32,up,Gary Moore,Still Got the Blues,33,13,127,,,,
33,down,Otis Taylor,Ten Million Slaves,32,20,117,,,,
34,down,The Rolling Stones,Just Your Fool,30,23,127,,,,
35,down,六角精児バンド,お父さんが嘘をついた,31,1,127,,,,
36,down,B.B. King,The Thrill Is Gone,34,11,127,,,,
37,up,ライ・クーダー,Dark End of the Street,68,23,117,,,,
38,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,35,22,112,,,,
39,down,木村充揮,天王寺,36,24,120,,,,
40,down,Jonny Lang,Dying to Live,37,31,127,,,,
41,down,ヤスミン,密約 -exclusive version-,38,26,125,,,,
42,down,ヤスミン,KRAZY KORNER,40,27,125,,,,
43,down,Melting Soul,楽園の方へ,23,16,123,,,,
44,down,Jack White,Fly Farm Blues,41,29,122,,,,
45,down,ヤスミン,天国の白い泡,42,28,125,,,,
46,down,The Rolling Stones,Hate to See You Go,45,37,127,,,,
47,up,The Rolling Stones,Ride 'Em On Down,47,38,127,,,,
48,down,ヤスミン,雨ふりの想い人,46,30,123,,,,
49,up,男前豆腐店,Are you jonile tonight (英語 Version),49,33,123,,,,
50,up,ゲイリー・ムーア,Sunset (Live),50,42,126,,,,
51,-,Robin Trower,The Razor's Edge,-,51,1,,,,
52,-,Philadelphia Jerry Ricks & Oscar Klein,One for Pee Wee,-,52,1,,,,
53,-,Maria Daines,Sundown Blues,-,53,1,,,,
54,-,Mick Kolassa,Baby's Got Another Lover,-,54,1,,,,
55,-,Joe Bonamassa,Questions and Answers,-,55,1,,,,
56,down,Melting Soul,Englishman in NewYork,51,35,121,,,,
57,down,Charlie Parker,White Christmas,52,48,36,,,,
58,down,ヤスミン,RUBY BLUE,55,36,127,,,,
59,down,Eric Clapton,Wonderful Tonight (Live Version),56,49,115,,,,
60,down,RIO,さらば,19,1,105,,,,
61,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,24,115,,,,
62,down,ヤスミン,ひかりのケープ,57,38,120,,,,
63,down,ヤスミン,サイレントイブ,58,40,127,,,,
64,down,ヤスミン,黄昏ベイブルース,5,2,111,,,,
65,down,Melting Soul,Bad,59,41,123,,,,
66,down,Nick Lowe,Cruel to Be Kind,44,30,125,,,,
67,down,ヤスミン,モダーン・ガール,7,4,116,,,,
68,down,ヤスミン,スターダスト・ミュージック・ホール,61,42,124,,,,
69,-,斉藤さん(斉藤竜明),フラノの歌,-,32,121,,,,
70,down,B.B. King & Eric Clapton,The Thrill Is Gone,43,21,127,,,,
71,up,B.B. King & Sheryl Crow,Need Your Love So Bad,73,50,127,,,,
72,down,憂歌団,胸が痛い,24,11,126,,,,
73,down,憂歌団,パチンコ〜ランラン・ブルース,63,51,126,,,,
74,-,Peg Leg Sam,Joshua Fit the Battle of Jericho,-,74,1,,,,
75,-,Bob Log III,Slide Guitar Ride Junior,-,75,1,,,,
76,-,Mike Elrington,Don't Give Me a Dime (feat. Maelstrom & Where Is Leroy?),-,76,1,,,,
77,-,Curley Weaver,It's the Best Stuff Yet,-,77,1,,,,
78,-,Skip James,Special Rider Blues,-,78,1,,,,
79,-,Khánh Phương,Doi Em Lap Lai Doi Toi,-,79,1,,,,
80,-,Pee Wee Crayton,T For Texas (Mistreated Blues),-,80,1,,,,
81,-,Curley Weaver,Dirty Deal Blues,-,81,1,,,,
82,down,T字路s,新しい町,22,14,66,,,,
83,-,木村充揮 & 大西ユカリ,それから,-,15,121,,,,
84,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),29,19,125,,,,
85,-,木村充揮 & 大西ユカリ,アハハの居酒屋,-,21,123,,,,
86,down,六角精児バンド,はやく抱いて,74,52,122,,,,
87,down,Caravan,I'm a Believer,66,43,106,,,,
88,down,ヤスミン,メモリーグラス,60,41,118,,,,
89,down,T字路s,東風,48,38,78,,,,
90,-,ヤスミン,泣いてシャイニー,-,29,122,,,,
91,-,ヤスミン,脱がせて純情,-,31,118,,,,
92,up,Etta James,At Last,95,13,112,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,53,37,119,,,,
94,down,Melting Soul,A Butterfly boy,67,47,124,,,,
95,down,男前豆腐店,ノリノリ野郎,69,44,118,,,,
96,down,ヤスミン,記憶のパフューム,70,45,120,,,,
97,down,B.B. King,What a Wonderful World,71,62,102,,,,
98,down,ヤスミン,たいせつ feat.Ryu,72,47,112,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,79,76,,,,
100,down,"Bobby ""Blue"" Bland",Members Only,64,40,107,,,,
