Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,7,1,182,,,,
2,up,六角精児バンド,お父さんが嘘をついた,33,1,182,,,,
3,down,Melting Soul,Stan-dan-ley,1,1,166,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,154,,,,
5,down,T字路s,これさえあれば,3,1,182,,,,
6,down,ヤスミン,黄昏ベイブルース,4,2,164,,,,
7,down,Melting Soul,風になれ,5,5,167,,,,
8,-,六角精児バンド,愛のさざなみ,-,3,171,,,,
9,down,The Blues Brothers,Soul Man,6,6,163,,,,
10,down,Gregg Martinez,Stand By Me,9,6,181,,,,
11,down,アル・クーパー,Jolie,8,4,171,,,,
12,down,ヤスミン,JET LAG,11,9,182,,,,
13,up,ウルフルズ,あんまり小唄,13,10,175,,,,
14,-,T字路s,新しい町,-,14,107,,,,
15,down,Melting Soul,カーニバル,14,11,171,,,,
16,down,Melting Soul,ke・mo・no,15,13,167,,,,
17,down,ヤスミン,フラミンゴ・ホテル・306,16,14,177,,,,
18,down,Melting Soul,愛のはじまり,17,15,168,,,,
19,down,木村充揮 & 大西ユカリ,それから,18,15,168,,,,
20,up,Amos Milburn,"Bad, Bad Whiskey",38,2,162,,,,
21,down,Melting Soul,THE SOURCE OF ALL,19,16,171,,,,
22,down,Melting Soul,楽園の方へ,21,16,174,,,,
23,-,T字路s,この夜いつまで,-,21,76,,,,
24,down,Melting Soul,Interlude,22,20,171,,,,
25,down,Mary Ho,Canon Rock (feat. Bertrand Peh),23,18,165,,,,
26,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),24,19,175,,,,
27,down,木村充揮 & 大西ユカリ,アハハの居酒屋,25,21,175,,,,
28,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,153,,,,
29,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,26,22,165,,,,
30,up,ヤスミン,モダーン・ガール,74,4,169,,,,
31,down,ライ・クーダー,Dark End of the Street,27,23,167,,,,
32,down,ヤスミン,密約 -exclusive version-,28,26,178,,,,
33,down,ヤスミン,KRAZY KORNER,29,27,180,,,,
34,down,Jack White,Fly Farm Blues,30,29,174,,,,
35,-,T字路s,その日暮らし,-,8,116,,,,
36,down,ヤスミン,天国の白い泡,31,28,180,,,,
37,-,T字路s,風来坊のララバイ,-,34,115,,,,
38,down,ヤスミン,泣いてシャイニー,32,29,177,,,,
39,down,ヤスミン,雨ふりの想い人,34,30,178,,,,
40,down,ヤスミン,脱がせて純情,35,31,173,,,,
41,-,木村充揮,ケサラ (CHE SARA),-,10,155,,,,
42,down,斉藤さん(斉藤竜明),フラノの歌,36,32,176,,,,
43,down,男前豆腐店,Are you jonile tonight (英語 Version),37,33,178,,,,
44,down,Melting Soul,Englishman in NewYork,39,35,166,,,,
45,up,RIO,さらば,49,1,157,,,,
46,down,ヤスミン,RUBY BLUE,41,36,182,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,69,37,168,,,,
48,-,木村充揮,天王寺,-,24,171,,,,
49,-,Elmore James,Shake Your Money Maker,-,49,1,,,,
50,down,ヤスミン,ひかりのケープ,43,38,175,,,,
51,down,Melting Soul,Bad,44,41,173,,,,
52,down,ヤスミン,青の時代,10,7,176,,,,
53,down,ヤスミン,メモリーグラス,45,41,172,,,,
54,down,ヤスミン,スターダスト・ミュージック・ホール,47,42,179,,,,
55,down,"Bobby ""Blue"" Bland",Members Only,48,40,153,,,,
56,down,Caravan,I'm a Believer,50,43,161,,,,
57,down,Melting Soul,A Butterfly boy,51,47,176,,,,
58,down,男前豆腐店,ノリノリ野郎,52,44,168,,,,
59,down,憂歌団,胸が痛い,53,11,181,,,,
60,down,ヤスミン,記憶のパフューム,54,45,175,,,,
61,down,ヤスミン,たいせつ feat.Ryu,59,47,164,,,,
62,down,ユウ サミイ,幸せでありますように,60,48,145,,,,
63,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,134,,,,
64,down,男前豆腐店,ジョニー連合,61,50,156,,,,
65,down,木村充揮 × 近藤房之助,悲しきわがこころ,63,51,124,,,,
66,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,24,166,,,,
67,down,山崎ハコ,てっせん子守唄,64,53,104,,,,
68,down,ヤスミン,冬が来る前に,20,16,173,,,,
69,down,ヤスミン,Twinkle Light、Holy Night,65,54,134,,,,
70,down,T字路s,泪橋,12,2,161,,,,
71,down,ヤスミン,セカンド・ラブ,66,39,76,,,,
72,-,Clarence Carter,Back Stabbers,-,72,1,,,,
73,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,73,1,,,,
74,-,Derek & The Dominos,Layla (40th Anniversary Version),-,57,2,,,,
75,-,Juzzie Smith,Superheroes,-,52,1,,,,
76,-,ElisTune,My Bazzu,-,76,1,,,,
77,-,Robert Petway,Ride 'Em On Down,-,77,1,,,,
78,-,John Lee Hooker,T.B. Sheets,-,78,1,,,,
79,down,Gary Moore,Still Got the Blues,40,13,180,,,,
80,-,Wensday,The End of the Highway,-,80,1,,,,
81,-,The Fairfield Four,Don't Let Nobody Turn You Around,-,81,1,,,,
82,down,ヤスミン,サイレントイブ,42,40,181,,,,
83,-,Big Mama Thornton,Ball and Chain,-,83,1,,,,
84,down,T字路s,蛙と豆鉄砲,46,28,118,,,,
85,down,Melting Soul,Shake Hip!,62,57,69,,,,
86,down,Elvin Bishop,Fooled Around and Fell in Love,68,61,31,,,,
87,down,ヤスミン,夏のストレンジャー,67,59,76,,,,
