Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,29,1,26,,,,
2,up,ヤスミン,黄昏ベイブルース,2,2,17,,,,
3,up,ザ・ストライプス,Blue Collar Jane,4,3,28,,,,
4,down,T字路s,これさえあれば,3,1,28,,,,
5,up,オマー,There's Nothing Like This (Remix),9,1,28,,,,
6,up,Melting Soul,風になれ,44,5,27,,,,
7,down,憂歌団,おそうじオバチャン,5,5,28,,,,
8,down,六角精児バンド,ディーゼル,1,1,28,,,,
9,up,The Blues Brothers,Soul Man,33,6,27,,,,
10,down,Gregg Martinez,Stand By Me,7,6,28,,,,
11,down,憂歌団,嫌んなった,10,6,28,,,,
12,down,ヤスミン,青の時代,8,7,28,,,,
13,down,アル・クーパー,Jolie,11,4,28,,,,
14,down,ヤスミン,JET LAG,12,9,28,,,,
15,down,木村充揮,ケサラ (CHE SARA),13,10,26,,,,
16,down,ウルフルズ,あんまり小唄,14,10,28,,,,
17,-,Caravan,Callin',-,1,1,,,,
18,up,Melting Soul,カーニバル,64,11,27,,,,
19,up,Melting Soul,ke・mo・no,65,13,27,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,16,14,27,,,,
21,up,Melting Soul,愛のはじまり,67,15,27,,,,
22,down,木村充揮 & 大西ユカリ,それから,17,15,27,,,,
23,up,Melting Soul,THE SOURCE OF ALL,71,16,27,,,,
24,up,Melting Soul,楽園の方へ,69,16,27,,,,
25,up,Amos Milburn,"Bad, Bad Whiskey",73,2,22,,,,
26,down,六角精児バンド,お父さんが嘘をついた,20,1,28,,,,
27,down,ヤスミン,冬が来る前に,18,16,24,,,,
28,down,T字路s,泪橋,19,2,28,,,,
29,up,Melting Soul,Interlude,74,20,27,,,,
30,up,憂歌団,胸が痛い,41,11,28,,,,
31,down,Gary Moore,Still Got the Blues,22,13,28,,,,
32,down,T字路s,その日暮らし,23,8,19,,,,
33,down,Mary Ho,Canon Rock (feat. Bertrand Peh),21,18,26,,,,
34,down,憂歌団,おそうじオバチャン,25,15,28,,,,
35,down,憂歌団,嫌んなった,26,20,28,,,,
36,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,28,,,,
37,down,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,26,,,,
38,down,Otis Taylor,Ten Million Slaves,31,20,25,,,,
39,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,34,22,24,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,21,28,,,,
41,down,B.B. King,The Thrill Is Gone,36,11,28,,,,
42,down,Caravan,Magic Night,6,1,7,,,,
43,down,ライ・クーダー,Dark End of the Street,35,23,28,,,,
44,down,六角精児バンド,愛のさざなみ,27,3,27,,,,
45,down,The Rolling Stones,Just Your Fool,38,23,28,,,,
46,down,ヤスミン,密約 -exclusive version-,37,26,28,,,,
47,up,Nick Lowe,Cruel to Be Kind,47,30,26,,,,
48,-,Caravan,Today's the Day,-,2,1,,,,
49,down,ヤスミン,KRAZY KORNER,39,27,28,,,,
50,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",42,24,26,,,,
51,down,Jonny Lang,Dying to Live,40,31,28,,,,
52,down,木村充揮,天王寺,43,24,26,,,,
53,down,Jack White,Fly Farm Blues,45,29,26,,,,
54,down,ヤスミン,天国の白い泡,46,28,28,,,,
55,down,ヤスミン,泣いてシャイニー,48,29,25,,,,
56,down,ヤスミン,雨ふりの想い人,49,30,27,,,,
57,down,The Rolling Stones,Hate to See You Go,50,37,28,,,,
58,-,Moladun Smith,Poetry in the Distance,-,58,1,,,,
59,up,ヤスミン,脱がせて純情,72,31,25,,,,
60,-,RIO,さらば,-,1,19,,,,
61,down,斉藤さん(斉藤竜明),フラノの歌,51,32,27,,,,
62,down,男前豆腐店,Are you jonile tonight (英語 Version),52,33,28,,,,
63,-,T字路s,蛙と豆鉄砲,-,28,20,,,,
64,down,Melting Soul,Englishman in NewYork,53,35,27,,,,
65,down,ヤスミン,RUBY BLUE,58,36,28,,,,
66,down,Eric Clapton,Wonderful Tonight (Live Version),59,49,16,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,62,37,28,,,,
68,down,ヤスミン,ひかりのケープ,60,38,24,,,,
69,down,ヤスミン,サイレントイブ,61,40,28,,,,
70,down,ヤスミン,スターダスト・ミュージック・ホール,66,42,26,,,,
71,down,The Rolling Stones,Ride 'Em On Down,63,38,28,,,,
72,up,Melting Soul,Bad,92,41,27,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,68,50,28,,,,
74,up,憂歌団,パチンコ〜ランラン・ブルース,75,51,28,,,,
75,down,ゲイリー・ムーア,Sunset (Live),57,42,28,,,,
76,up,Melting Soul,A Butterfly boy,99,47,27,,,,
77,up,"Bobby ""Blue"" Bland",Members Only,86,40,25,,,,
78,down,Caravan,I'm a Believer,76,43,18,,,,
79,down,六角精児バンド,はやく抱いて,70,52,26,,,,
80,up,B.B. King,What a Wonderful World,88,62,8,,,,
81,-,Moladun Smith,Love Always Shines,-,81,1,,,,
82,-,男前豆腐店,ノリノリ野郎,-,44,24,,,,
83,-,Moladun Smith,I Don't Want Anything,-,83,1,,,,
84,up,ヤスミン,記憶のパフューム,91,45,27,,,,
85,-,Eddie Boyd,Third Degree,-,85,1,,,,
86,-,Daniel Kimbro & Martin Harley,Goodnight Irene (Live),-,86,1,,,,
87,-,Houston Stackhouse,Cryin' Won't Help Me,-,87,1,,,,
88,-,Ryan Perry,Hard Times,-,88,1,,,,
89,-,T字路s,新しい町,-,14,12,,,,
90,down,ヤスミン,たいせつ feat.Ryu,87,47,26,,,,
91,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,90,66,23,,,,
92,up,T字路s,この夜いつまで,94,21,16,,,,
93,-,T字路s,まむしは眠ってる,-,24,13,,,,
94,down,男前豆腐店,ジョニー連合,93,50,24,,,,
95,-,Etta James,At Last,-,13,26,,,,
96,-,ユウ サミイ,幸せでありますように,-,48,22,,,,
97,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,32,22,17,,,,
98,down,ヤスミン,夏のストレンジャー,97,59,14,,,,
99,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,5,,,,
100,down,ヤスミン,Twinkle Light、Holy Night,95,54,21,,,,
