Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,147,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,135,,,,
3,up,T字路s,これさえあれば,4,1,163,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,162,,,,
5,up,ヤスミン,黄昏ベイブルース,6,2,145,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,7,3,138,,,,
7,up,ザ・ストライプス,Blue Collar Jane,8,3,161,,,,
8,up,ヤスミン,モダーン・ガール,9,4,150,,,,
9,up,憂歌団,嫌んなった,10,6,162,,,,
10,up,Melting Soul,風になれ,11,5,148,,,,
11,up,憂歌団,おそうじオバチャン,13,5,162,,,,
12,up,The Blues Brothers,Soul Man,12,6,147,,,,
13,down,六角精児バンド,ディーゼル,5,1,163,,,,
14,up,Gregg Martinez,Stand By Me,15,6,162,,,,
15,up,ヤスミン,青の時代,16,7,158,,,,
16,up,アル・クーパー,Jolie,17,4,153,,,,
17,up,ヤスミン,JET LAG,18,9,163,,,,
18,-,Caravan,Heiwa,-,18,1,,,,
19,up,T字路s,泪橋,19,2,144,,,,
20,up,ウルフルズ,あんまり小唄,21,10,156,,,,
21,up,Melting Soul,カーニバル,22,11,152,,,,
22,up,Melting Soul,ke・mo・no,23,13,148,,,,
23,up,ヤスミン,フラミンゴ・ホテル・306,24,14,159,,,,
24,down,六角精児バンド,お父さんが嘘をついた,14,1,163,,,,
25,up,T字路s,新しい町,25,14,94,,,,
26,up,Melting Soul,愛のはじまり,26,15,149,,,,
27,up,憂歌団,おそうじオバチャン,27,15,162,,,,
28,up,Melting Soul,楽園の方へ,30,16,155,,,,
29,down,Melting Soul,THE SOURCE OF ALL,28,16,152,,,,
30,down,Amos Milburn,"Bad, Bad Whiskey",29,2,145,,,,
31,up,ヤスミン,冬が来る前に,32,16,154,,,,
32,down,Gary Moore,Still Got the Blues,20,13,163,,,,
33,down,憂歌団,胸が痛い,31,11,162,,,,
34,down,Melting Soul,Interlude,33,20,152,,,,
35,up,T字路s,この夜いつまで,93,21,70,,,,
36,down,Mary Ho,Canon Rock (feat. Bertrand Peh),34,18,146,,,,
37,down,憂歌団,嫌んなった,35,20,162,,,,
38,down,The Rolling Stones,Just Your Fool,36,23,162,,,,
39,-,木村充揮,ケサラ (CHE SARA),-,10,140,,,,
40,down,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,157,,,,
41,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,39,22,116,,,,
42,down,B.B. King,The Thrill Is Gone,38,11,162,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,21,162,,,,
44,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,146,,,,
45,down,ライ・クーダー,Dark End of the Street,42,23,149,,,,
46,up,Nick Lowe,Cruel to Be Kind,50,30,160,,,,
47,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",44,24,150,,,,
48,-,Caravan,Cosmic Gypsies,-,48,1,,,,
49,down,木村充揮,天王寺,43,24,155,,,,
50,down,Jonny Lang,Dying to Live,45,31,161,,,,
51,down,ヤスミン,密約 -exclusive version-,46,26,159,,,,
52,down,ヤスミン,KRAZY KORNER,47,27,161,,,,
53,down,Jack White,Fly Farm Blues,49,29,155,,,,
54,down,ヤスミン,天国の白い泡,52,28,161,,,,
55,down,T字路s,風来坊のララバイ,54,34,104,,,,
56,-,"Bobby ""Blue"" Bland",Last Night,-,56,1,,,,
57,-,ビル・ドゲット,Eventide (Moonrise) (12-16-53),-,57,1,,,,
58,up,The Rolling Stones,Ride 'Em On Down,60,38,162,,,,
59,down,ヤスミン,泣いてシャイニー,55,29,158,,,,
60,down,The Rolling Stones,Hate to See You Go,59,37,162,,,,
61,up,ヤスミン,雨ふりの想い人,61,30,159,,,,
62,up,ヤスミン,脱がせて純情,62,31,154,,,,
63,up,斉藤さん(斉藤竜明),フラノの歌,95,32,157,,,,
64,down,六角精児バンド,愛のさざなみ,53,3,160,,,,
65,down,男前豆腐店,Are you jonile tonight (英語 Version),64,33,159,,,,
66,down,ゲイリー・ムーア,Sunset (Live),65,42,160,,,,
67,down,Charlie Parker,White Christmas,63,48,71,,,,
68,down,Melting Soul,Englishman in NewYork,66,35,150,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,68,37,154,,,,
70,down,ヤスミン,RUBY BLUE,69,36,163,,,,
71,down,RIO,さらば,67,1,141,,,,
72,down,Eric Clapton,Wonderful Tonight (Live Version),70,49,150,,,,
73,up,Melting Soul,Bad,73,41,155,,,,
74,down,ヤスミン,ひかりのケープ,71,38,156,,,,
75,down,ヤスミン,メモリーグラス,74,41,154,,,,
76,down,ヤスミン,スターダスト・ミュージック・ホール,75,42,160,,,,
77,down,B.B. King & Sheryl Crow,Need Your Love So Bad,76,50,162,,,,
78,down,憂歌団,パチンコ〜ランラン・ブルース,77,51,161,,,,
79,up,Melting Soul,A Butterfly boy,79,47,157,,,,
80,down,Caravan,I'm a Believer,78,43,142,,,,
81,-,T字路s,その日暮らし,-,8,108,,,,
82,down,T字路s,蛙と豆鉄砲,51,28,107,,,,
83,down,ヤスミン,記憶のパフューム,82,45,156,,,,
84,up,B.B. King,What a Wonderful World,89,62,136,,,,
85,up,T字路s,東風,97,38,102,,,,
86,down,六角精児バンド,はやく抱いて,80,52,157,,,,
87,-,"Bobby ""Blue"" Bland",Little Boy Blue,-,87,1,,,,
88,-,ビル・ドゲット,Moondust (10-30-52),-,88,1,,,,
89,down,ヤスミン,サイレントイブ,72,40,163,,,,
90,-,おしょう & LET'S GO's,THE バラード,-,90,1,,,,
91,down,Etta James,At Last,40,13,145,,,,
92,down,ヤスミン,たいせつ feat.Ryu,90,47,145,,,,
93,down,ユウ サミイ,幸せでありますように,92,48,126,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),98,79,110,,,,
95,up,六角精児バンド,ほんとうの歌,96,66,118,,,,
96,down,男前豆腐店,ジョニー連合,94,50,137,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,81,66,141,,,,
98,-,ヤスミン,セカンド・ラブ,-,39,61,,,,
99,up,木村充揮 × 近藤房之助,悲しきわがこころ,99,51,107,,,,
100,-,六角精児バンド,人生二番底,-,72,47,,,,
