Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,10,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,11,,,,
3,up,ザ・ストライプス,Blue Collar Jane,4,3,11,,,,
4,up,T字路s,これさえあれば,5,1,11,,,,
5,up,Melting Soul,風になれ,6,5,11,,,,
6,up,憂歌団,嫌んなった,12,6,11,,,,
7,up,憂歌団,おそうじオバチャン,7,5,11,,,,
8,up,The Blues Brothers,Soul Man,8,6,11,,,,
9,up,Gregg Martinez,Stand By Me,9,6,11,,,,
10,up,ヤスミン,青の時代,10,7,11,,,,
11,up,六角精児バンド,ディーゼル,32,1,11,,,,
12,down,アル・クーパー,Jolie,11,4,11,,,,
13,up,ヤスミン,JET LAG,13,9,11,,,,
14,up,木村充揮,ケサラ (CHE SARA),14,10,9,,,,
15,up,ウルフルズ,あんまり小唄,16,10,11,,,,
16,up,Melting Soul,カーニバル,17,11,11,,,,
17,up,Melting Soul,ke・mo・no,18,13,11,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,19,14,10,,,,
19,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,3,3,11,,,,
20,up,Melting Soul,愛のはじまり,20,15,11,,,,
21,-,ヤスミン,黄昏ベイブルース,-,2,7,,,,
22,down,木村充揮 & 大西ユカリ,それから,21,15,10,,,,
23,up,憂歌団,おそうじオバチャン,35,15,11,,,,
24,down,Melting Soul,THE SOURCE OF ALL,22,16,11,,,,
25,down,Melting Soul,楽園の方へ,24,16,11,,,,
26,down,T字路s,泪橋,25,2,11,,,,
27,down,Melting Soul,Interlude,26,20,11,,,,
28,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,11,,,,
29,up,憂歌団,胸が痛い,29,11,11,,,,
30,down,憂歌団,嫌んなった,28,20,11,,,,
31,down,Gary Moore,Still Got the Blues,15,13,11,,,,
32,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,11,,,,
33,down,The Rolling Stones,Just Your Fool,31,23,11,,,,
34,-,ヤスミン,モダーン・ガール,-,4,7,,,,
35,down,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,10,,,,
36,up,B.B. King,The Thrill Is Gone,36,11,11,,,,
37,up,ライ・クーダー,Dark End of the Street,40,23,11,,,,
38,up,T字路s,この夜いつまで,93,21,5,,,,
39,up,ヤスミン,密約 -exclusive version-,42,26,11,,,,
40,up,T字路s,まむしは眠ってる,94,24,5,,,,
41,up,ヤスミン,KRAZY KORNER,43,27,11,,,,
42,down,木村充揮,天王寺,37,24,11,,,,
43,up,Jonny Lang,Dying to Live,44,31,11,,,,
44,-,Chris Cain,Unscheduled Flight,-,44,1,,,,
45,-,Luther Allison,All the King's Horses,-,45,1,,,,
46,up,ヤスミン,天国の白い泡,47,28,11,,,,
47,up,ヤスミン,泣いてシャイニー,49,29,11,,,,
48,up,ヤスミン,雨ふりの想い人,50,30,11,,,,
49,up,六角精児バンド,お父さんが嘘をついた,55,1,11,,,,
50,up,The Rolling Stones,Hate to See You Go,51,37,11,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,11,,,,
52,up,ヤスミン,脱がせて純情,52,31,11,,,,
53,up,The Rolling Stones,Ride 'Em On Down,53,38,11,,,,
54,up,男前豆腐店,Are you jonile tonight (英語 Version),54,33,11,,,,
55,up,斉藤さん(斉藤竜明),フラノの歌,56,32,10,,,,
56,up,T字路s,蛙と豆鉄砲,58,28,10,,,,
57,up,ゲイリー・ムーア,Sunset (Live),60,42,11,,,,
58,up,T字路s,風来坊のララバイ,61,34,11,,,,
59,up,ヤスミン,RUBY BLUE,62,36,11,,,,
60,up,T字路s,東風,63,38,9,,,,
61,up,ヤスミン,ひかりのケープ,64,38,11,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,67,37,11,,,,
63,down,Amos Milburn,"Bad, Bad Whiskey",23,2,9,,,,
64,up,ヤスミン,サイレントイブ,65,40,11,,,,
65,up,Melting Soul,Bad,66,41,11,,,,
66,-,ヤスミン,冬が来る前に,-,16,7,,,,
67,up,ジョン・リー・フッカー,Boom Boom,73,65,11,,,,
68,up,ヤスミン,メモリーグラス,68,41,9,,,,
69,up,レイ・チャールズ,Hit the Road Jack,70,64,10,,,,
70,down,ヤスミン,スターダスト・ミュージック・ホール,69,42,11,,,,
71,up,憂歌団,パチンコ〜ランラン・ブルース,71,51,11,,,,
72,up,Melting Soul,A Butterfly boy,72,47,11,,,,
73,up,男前豆腐店,ノリノリ野郎,74,44,11,,,,
74,-,T字路s,その日暮らし,-,8,4,,,,
75,down,Nick Lowe,Cruel to Be Kind,48,30,9,,,,
76,up,ヤスミン,記憶のパフューム,78,45,11,,,,
77,up,ヤスミン,たいせつ feat.Ryu,80,47,10,,,,
78,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,81,66,8,,,,
79,down,ユウ サミイ,幸せでありますように,77,48,8,,,,
80,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,89,22,6,,,,
81,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,34,22,11,,,,
82,-,Otis Taylor,Ten Million Slaves,-,20,8,,,,
83,up,六角精児バンド,愛のさざなみ,87,3,11,,,,
84,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",38,24,11,,,,
85,down,Etta James,At Last,46,13,11,,,,
86,up,六角精児バンド,はやく抱いて,88,52,10,,,,
87,down,男前豆腐店,ジョニー連合,82,50,8,,,,
88,down,Jack White,Fly Farm Blues,45,29,10,,,,
89,down,B.B. King & Sheryl Crow,Need Your Love So Bad,83,50,11,,,,
90,down,Melting Soul,Englishman in NewYork,59,35,11,,,,
91,down,Caravan,I'm a Believer,75,43,7,,,,
92,down,"Bobby ""Blue"" Bland",Members Only,76,40,10,,,,
93,down,B.B. King,What a Wonderful World,79,62,4,,,,
94,down,六角精児バンド,ほんとうの歌,85,66,6,,,,
95,down,ヤスミン,Twinkle Light、Holy Night,84,54,8,,,,
96,down,木村充揮 × 近藤房之助,悲しきわがこころ,86,51,7,,,,
97,-,高田漣,生活の柄,-,61,4,,,,
98,down,ヤスミン,夏のストレンジャー,92,59,6,,,,
99,down,レイ・チャールズ,Unchain My Heart,91,85,5,,,,
100,down,山崎ハコ,てっせん子守唄,96,53,6,,,,
