Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,13,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,39,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,41,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,30,,,,
5,up,T字路s,これさえあれば,7,1,41,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,41,,,,
7,up,ヤスミン,モダーン・ガール,8,4,35,,,,
8,up,Melting Soul,風になれ,9,5,40,,,,
9,up,The Blues Brothers,Soul Man,10,6,38,,,,
10,up,Gregg Martinez,Stand By Me,11,6,40,,,,
11,up,憂歌団,嫌んなった,13,6,41,,,,
12,up,ヤスミン,JET LAG,14,9,41,,,,
13,up,ウルフルズ,あんまり小唄,16,10,41,,,,
14,up,Melting Soul,カーニバル,17,11,40,,,,
15,up,Melting Soul,ke・mo・no,18,13,40,,,,
16,up,ヤスミン,フラミンゴ・ホテル・306,19,14,40,,,,
17,up,Melting Soul,愛のはじまり,20,15,40,,,,
18,up,木村充揮 & 大西ユカリ,それから,21,15,37,,,,
19,up,Melting Soul,THE SOURCE OF ALL,22,16,40,,,,
20,down,憂歌団,おそうじオバチャン,15,5,41,,,,
21,up,Melting Soul,楽園の方へ,23,16,39,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",35,2,34,,,,
23,up,ヤスミン,冬が来る前に,24,16,36,,,,
24,up,Gary Moore,Still Got the Blues,25,13,41,,,,
25,up,Melting Soul,Interlude,26,20,40,,,,
26,up,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,36,,,,
27,up,憂歌団,おそうじオバチャン,31,15,41,,,,
28,up,憂歌団,嫌んなった,32,20,41,,,,
29,up,六角精児バンド,ディーゼル,29,1,41,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),36,19,41,,,,
31,up,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,39,,,,
32,up,Otis Taylor,Ten Million Slaves,39,20,38,,,,
33,down,T字路s,新しい町,27,14,20,,,,
34,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,37,,,,
35,-,アル・クーパー,Jolie,-,4,39,,,,
36,up,B.B. King,The Thrill Is Gone,40,11,41,,,,
37,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,31,,,,
38,up,Nick Lowe,Cruel to Be Kind,43,30,39,,,,
39,up,ライ・クーダー,Dark End of the Street,42,23,39,,,,
40,-,木村充揮,ケサラ (CHE SARA),-,10,36,,,,
41,up,ヤスミン,密約 -exclusive version-,44,26,40,,,,
42,up,The Rolling Stones,Just Your Fool,55,23,41,,,,
43,up,ヤスミン,KRAZY KORNER,45,27,41,,,,
44,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",59,24,37,,,,
45,up,Jonny Lang,Dying to Live,47,31,41,,,,
46,up,木村充揮,天王寺,48,24,39,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,21,41,,,,
48,up,Jack White,Fly Farm Blues,51,29,39,,,,
49,down,六角精児バンド,お父さんが嘘をついた,46,1,41,,,,
50,up,ヤスミン,泣いてシャイニー,52,29,38,,,,
51,up,ヤスミン,雨ふりの想い人,53,30,39,,,,
52,up,斉藤さん(斉藤竜明),フラノの歌,56,32,39,,,,
53,up,ヤスミン,脱がせて純情,54,31,38,,,,
54,up,男前豆腐店,Are you jonile tonight (英語 Version),57,33,41,,,,
55,up,T字路s,蛙と豆鉄砲,58,28,30,,,,
56,-,T字路s,泪橋,-,2,38,,,,
57,up,Melting Soul,Englishman in NewYork,60,35,40,,,,
58,up,T字路s,風来坊のララバイ,61,34,29,,,,
59,down,ヤスミン,青の時代,12,7,41,,,,
60,up,T字路s,東風,62,38,27,,,,
61,down,ヤスミン,天国の白い泡,50,28,40,,,,
62,up,ヤスミン,RUBY BLUE,63,36,41,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,65,37,40,,,,
64,up,Eric Clapton,Wonderful Tonight (Live Version),64,49,29,,,,
65,up,ヤスミン,ひかりのケープ,66,38,37,,,,
66,up,The Rolling Stones,Hate to See You Go,72,37,41,,,,
67,up,ヤスミン,サイレントイブ,67,40,41,,,,
68,up,Melting Soul,Bad,68,41,40,,,,
69,up,ヤスミン,メモリーグラス,69,41,37,,,,
70,up,The Rolling Stones,Ride 'Em On Down,74,38,41,,,,
71,down,ヤスミン,スターダスト・ミュージック・ホール,70,42,39,,,,
72,up,憂歌団,胸が痛い,95,11,40,,,,
73,down,ゲイリー・ムーア,Sunset (Live),71,42,41,,,,
74,-,Charlie Musselwhite,No More Lonely Nights,-,74,1,,,,
75,-,Lurupean Dub Stars,The Blues Ain't Never Gonna Die,-,75,1,,,,
76,-,Jarekus Singleton,Crime Scene,-,76,1,,,,
77,-,Gregor Hilden,Stop Leading Me On,-,77,1,,,,
78,-,Slim Harpo,My Little Queen Bee,-,78,1,,,,
79,-,Gregor Hilden,8 Counts For Rita,-,79,1,,,,
80,-,Taj Mahal,You're Gonna Need Somebody On Your Bond,-,80,1,,,,
81,-,Lucky Lloyd,I Feel the Pain,-,81,1,,,,
82,-,The Buddaheads,Chicken Head,-,82,1,,,,
83,down,六角精児バンド,愛のさざなみ,73,3,39,,,,
84,down,B.B. King & Sheryl Crow,Need Your Love So Bad,80,50,41,,,,
85,up,Melting Soul,A Butterfly boy,92,47,39,,,,
86,up,憂歌団,パチンコ〜ランラン・ブルース,93,51,40,,,,
87,-,バリー・ゴールドバーグ,Mess Ada Blues,-,87,1,,,,
88,down,T字路s,その日暮らし,30,8,29,,,,
89,down,T字路s,この夜いつまで,33,21,23,,,,
90,down,T字路s,まむしは眠ってる,34,24,20,,,,
91,up,男前豆腐店,ノリノリ野郎,94,44,36,,,,
92,up,"Bobby ""Blue"" Bland",Members Only,97,40,34,,,,
93,down,Etta James,At Last,49,13,39,,,,
94,up,六角精児バンド,はやく抱いて,99,52,38,,,,
95,-,B.B. King,What a Wonderful World,-,62,19,,,,
96,-,ヤスミン,たいせつ feat.Ryu,-,47,33,,,,
97,up,ユウ サミイ,幸せでありますように,100,48,26,,,,
98,-,ヤスミン,記憶のパフューム,-,45,38,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,79,2,,,,
100,-,男前豆腐店,ジョニー連合,-,50,33,,,,
