Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,131,,,,
2,up,六角精児バンド,ディーゼル,9,1,159,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,158,,,,
4,down,T字路s,これさえあれば,3,1,159,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,141,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,134,,,,
7,up,六角精児バンド,お父さんが嘘をついた,12,1,159,,,,
8,down,ザ・ストライプス,Blue Collar Jane,6,3,157,,,,
9,down,ヤスミン,モダーン・ガール,7,4,146,,,,
10,down,憂歌団,おそうじオバチャン,8,5,158,,,,
11,down,The Blues Brothers,Soul Man,10,6,143,,,,
12,down,Gregg Martinez,Stand By Me,11,6,158,,,,
13,up,ヤスミン,青の時代,14,7,154,,,,
14,down,憂歌団,嫌んなった,13,6,158,,,,
15,up,ヤスミン,JET LAG,15,9,159,,,,
16,up,Gary Moore,Still Got the Blues,17,13,159,,,,
17,down,T字路s,泪橋,16,2,140,,,,
18,up,木村充揮,ケサラ (CHE SARA),45,10,137,,,,
19,down,ウルフルズ,あんまり小唄,18,10,152,,,,
20,down,Melting Soul,カーニバル,19,11,148,,,,
21,down,Melting Soul,ke・mo・no,20,13,144,,,,
22,up,ヤスミン,フラミンゴ・ホテル・306,22,14,155,,,,
23,down,T字路s,その日暮らし,21,8,105,,,,
24,down,T字路s,新しい町,23,14,90,,,,
25,down,木村充揮 & 大西ユカリ,それから,24,15,151,,,,
26,up,Melting Soul,THE SOURCE OF ALL,26,16,148,,,,
27,down,憂歌団,胸が痛い,25,11,158,,,,
28,down,Amos Milburn,"Bad, Bad Whiskey",27,2,141,,,,
29,down,Melting Soul,楽園の方へ,28,16,151,,,,
30,up,ヤスミン,冬が来る前に,93,16,150,,,,
31,down,Melting Soul,Interlude,29,20,148,,,,
32,down,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,142,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,21,158,,,,
34,down,憂歌団,おそうじオバチャン,30,15,158,,,,
35,down,憂歌団,嫌んなった,32,20,158,,,,
36,down,The Rolling Stones,Just Your Fool,35,23,158,,,,
37,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,157,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,153,,,,
39,down,B.B. King,The Thrill Is Gone,36,11,158,,,,
40,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,37,22,142,,,,
41,down,ライ・クーダー,Dark End of the Street,39,23,145,,,,
42,down,木村充揮,天王寺,40,24,151,,,,
43,up,Nick Lowe,Cruel to Be Kind,43,30,156,,,,
44,down,Jonny Lang,Dying to Live,41,31,157,,,,
45,down,ヤスミン,密約 -exclusive version-,42,26,155,,,,
46,down,ヤスミン,KRAZY KORNER,44,27,157,,,,
47,up,六角精児バンド,愛のさざなみ,74,3,156,,,,
48,down,Jack White,Fly Farm Blues,46,29,151,,,,
49,down,ヤスミン,天国の白い泡,48,28,157,,,,
50,down,ヤスミン,泣いてシャイニー,49,29,154,,,,
51,down,The Rolling Stones,Hate to See You Go,50,37,158,,,,
52,down,ヤスミン,雨ふりの想い人,51,30,155,,,,
53,up,The Rolling Stones,Ride 'Em On Down,53,38,158,,,,
54,up,ヤスミン,脱がせて純情,91,31,150,,,,
55,-,Onel1443,Yasir Lana Subahanallah (Live),-,55,1,,,,
56,-,Tab Benoit,Stack-A-Lee (Live),-,56,1,,,,
57,up,T字路s,東風,98,38,99,,,,
58,down,斉藤さん(斉藤竜明),フラノの歌,55,32,153,,,,
59,down,男前豆腐店,Are you jonile tonight (英語 Version),56,33,155,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,60,37,150,,,,
61,down,Charlie Parker,White Christmas,58,48,67,,,,
62,down,RIO,さらば,54,1,137,,,,
63,down,ヤスミン,RUBY BLUE,59,36,159,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),61,49,146,,,,
65,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,24,146,,,,
66,down,ヤスミン,ひかりのケープ,63,38,152,,,,
67,down,ヤスミン,サイレントイブ,62,40,159,,,,
68,-,Melting Soul,Bad,-,41,151,,,,
69,down,ゲイリー・ムーア,Sunset (Live),66,42,156,,,,
70,up,ヤスミン,メモリーグラス,92,41,150,,,,
71,down,Etta James,At Last,47,13,141,,,,
72,down,ヤスミン,スターダスト・ミュージック・ホール,64,42,156,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,65,50,158,,,,
74,down,憂歌団,パチンコ〜ランラン・ブルース,67,51,157,,,,
75,down,"Bobby ""Blue"" Bland",Members Only,68,40,133,,,,
76,down,Caravan,I'm a Believer,69,43,138,,,,
77,down,Melting Soul,A Butterfly boy,70,47,153,,,,
78,down,男前豆腐店,ノリノリ野郎,71,44,150,,,,
79,up,六角精児バンド,はやく抱いて,87,52,153,,,,
80,down,ユウ サミイ,幸せでありますように,76,48,122,,,,
81,down,ヤスミン,記憶のパフューム,73,45,152,,,,
82,down,B.B. King,What a Wonderful World,72,62,132,,,,
83,down,ヤスミン,たいせつ feat.Ryu,75,47,141,,,,
84,down,男前豆腐店,ジョニー連合,77,50,133,,,,
85,down,六角精児バンド,ほんとうの歌,79,66,114,,,,
86,down,木村充揮 × 近藤房之助,悲しきわがこころ,78,51,103,,,,
87,down,ヤスミン,Twinkle Light、Holy Night,80,54,114,,,,
88,down,山崎ハコ,てっせん子守唄,81,53,88,,,,
89,-,Canned Heat,One Kind Favor,-,89,1,,,,
90,down,憂歌団,ALL OF ME,82,69,61,,,,
91,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,91,1,,,,
92,up,六角精児バンド,人生二番底,95,72,46,,,,
93,down,ヤスミン,セカンド・ラブ,83,39,59,,,,
94,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,89,66,137,,,,
95,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,84,58,16,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),88,79,107,,,,
97,down,六角精児バンド,ギリギリの歌,94,74,35,,,,
98,-,Melting Soul,Englishman in NewYork,-,35,146,,,,
99,down,ヤスミン,夏のストレンジャー,85,59,65,,,,
