Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,125,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,106,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,133,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,116,,,,
5,up,T字路s,これさえあれば,5,1,134,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,110,,,,
7,up,ザ・ストライプス,Blue Collar Jane,27,3,132,,,,
8,down,Melting Soul,風になれ,7,5,126,,,,
9,up,The Blues Brothers,Soul Man,9,6,118,,,,
10,down,憂歌団,嫌んなった,8,6,133,,,,
11,down,Gregg Martinez,Stand By Me,10,6,133,,,,
12,up,憂歌団,おそうじオバチャン,33,5,133,,,,
13,down,アル・クーパー,Jolie,12,4,127,,,,
14,down,ヤスミン,JET LAG,13,9,134,,,,
15,down,木村充揮,ケサラ (CHE SARA),14,10,112,,,,
16,down,Gary Moore,Still Got the Blues,15,13,134,,,,
17,down,六角精児バンド,ディーゼル,11,1,134,,,,
18,down,T字路s,泪橋,17,2,119,,,,
19,down,Melting Soul,カーニバル,18,11,127,,,,
20,down,Melting Soul,ke・mo・no,19,13,123,,,,
21,down,Melting Soul,愛のはじまり,20,15,127,,,,
22,down,憂歌団,おそうじオバチャン,21,15,133,,,,
23,up,木村充揮 & 大西ユカリ,それから,50,15,126,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,127,,,,
25,down,Melting Soul,楽園の方へ,24,16,130,,,,
26,down,ヤスミン,冬が来る前に,25,16,125,,,,
27,up,Melting Soul,Interlude,29,20,127,,,,
28,up,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,121,,,,
29,up,憂歌団,嫌んなった,31,20,133,,,,
30,down,六角精児バンド,お父さんが嘘をついた,28,1,134,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),32,19,132,,,,
32,down,T字路s,新しい町,22,14,71,,,,
33,up,Otis Taylor,Ten Million Slaves,35,20,124,,,,
34,up,B.B. King,The Thrill Is Gone,45,11,133,,,,
35,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,119,,,,
36,up,ライ・クーダー,Dark End of the Street,39,23,122,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,133,,,,
38,up,木村充揮 & 大西ユカリ,アハハの居酒屋,68,21,128,,,,
39,up,Nick Lowe,Cruel to Be Kind,40,30,131,,,,
40,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",90,24,122,,,,
41,down,The Rolling Stones,Just Your Fool,34,23,133,,,,
42,up,Jonny Lang,Dying to Live,82,31,132,,,,
43,down,ヤスミン,密約 -exclusive version-,42,26,130,,,,
44,up,ヤスミン,KRAZY KORNER,44,27,132,,,,
45,up,Jack White,Fly Farm Blues,61,29,126,,,,
46,up,ヤスミン,天国の白い泡,46,28,132,,,,
47,up,ヤスミン,泣いてシャイニー,47,29,129,,,,
48,up,ヤスミン,雨ふりの想い人,49,30,130,,,,
49,up,ヤスミン,脱がせて純情,51,31,125,,,,
50,up,ゲイリー・ムーア,Sunset (Live),87,42,131,,,,
51,up,斉藤さん(斉藤竜明),フラノの歌,57,32,128,,,,
52,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,130,,,,
53,-,Blind Blake,Blind Arthur's Breakdown,-,53,1,,,,
54,-,Nighthawks & Elmore James,The Sky Is Cryin',-,54,1,,,,
55,-,Freddie King,Swooshy,-,55,1,,,,
56,up,Melting Soul,Englishman in NewYork,60,35,128,,,,
57,up,Charlie Parker,White Christmas,62,48,42,,,,
58,up,RIO,さらば,59,1,112,,,,
59,up,ヤスミン,RUBY BLUE,64,36,134,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),65,49,121,,,,
61,up,ヤスミン,ひかりのケープ,66,38,127,,,,
62,up,ヤスミン,サイレントイブ,67,40,134,,,,
63,up,Melting Soul,Bad,69,41,130,,,,
64,up,ヤスミン,メモリーグラス,70,41,125,,,,
65,up,ヤスミン,スターダスト・ミュージック・ホール,71,42,131,,,,
66,up,B.B. King & Sheryl Crow,Need Your Love So Bad,81,50,133,,,,
67,up,Caravan,I'm a Believer,72,43,113,,,,
68,up,Melting Soul,A Butterfly boy,74,47,131,,,,
69,up,"Bobby ""Blue"" Bland",Members Only,76,40,113,,,,
70,down,六角精児バンド,愛のさざなみ,63,3,131,,,,
71,up,男前豆腐店,ノリノリ野郎,77,44,125,,,,
72,down,The Rolling Stones,Hate to See You Go,48,37,133,,,,
73,down,憂歌団,胸が痛い,43,11,133,,,,
74,up,ヤスミン,記憶のパフューム,83,45,127,,,,
75,up,The Rolling Stones,Ride 'Em On Down,79,38,133,,,,
76,up,B.B. King,What a Wonderful World,92,62,107,,,,
77,up,ユウ サミイ,幸せでありますように,84,48,101,,,,
78,up,高田漣,生活の柄,95,61,85,,,,
79,up,木村充揮 × 近藤房之助,悲しきわがこころ,98,51,87,,,,
80,up,男前豆腐店,ジョニー連合,97,50,115,,,,
81,-,ヤスミン,Twinkle Light、Holy Night,-,54,101,,,,
82,up,憂歌団,パチンコ〜ランラン・ブルース,91,51,132,,,,
83,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),88,79,82,,,,
84,up,六角精児バンド,ほんとうの歌,100,66,96,,,,
85,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,30,,,,
86,-,Blind Blake,Southern Rag,-,86,1,,,,
87,down,六角精児バンド,はやく抱いて,75,52,128,,,,
88,up,Etta James,At Last,96,13,117,,,,
89,-,Blind Blake,Too Tight Blues No. 2,-,89,1,,,,
90,-,Melting Soul,Shake Hip!,-,57,51,,,,
91,-,Blind Blake,Georgia Bound,-,91,1,,,,
92,down,T字路s,その日暮らし,26,8,86,,,,
93,-,ヤスミン,セカンド・ラブ,-,39,48,,,,
94,-,山崎ハコ,てっせん子守唄,-,53,76,,,,
95,-,ヤスミン,夏のストレンジャー,-,59,58,,,,
96,-,T字路s,蛙と豆鉄砲,-,28,85,,,,
97,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,99,66,115,,,,
98,-,六角精児バンド,人生二番底,-,72,37,,,,
99,-,六角精児バンド,ギリギリの歌,-,74,25,,,,
100,-,憂歌団,ALL OF ME,-,69,49,,,,
