Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,10,,,,
2,up,Caravan,Hometown,3,2,2,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,36,,,,
4,up,オマー,There's Nothing Like This (Remix),4,1,38,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,27,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,38,,,,
7,up,T字路s,これさえあれば,7,1,38,,,,
8,up,ヤスミン,モダーン・ガール,8,4,32,,,,
9,up,Melting Soul,風になれ,9,5,37,,,,
10,up,憂歌団,おそうじオバチャン,15,5,38,,,,
11,up,Gregg Martinez,Stand By Me,37,6,37,,,,
12,down,ヤスミン,青の時代,10,7,38,,,,
13,up,憂歌団,嫌んなった,23,6,38,,,,
14,down,ヤスミン,JET LAG,11,9,38,,,,
15,down,Gary Moore,Still Got the Blues,14,13,38,,,,
16,up,ウルフルズ,あんまり小唄,16,10,38,,,,
17,up,Melting Soul,カーニバル,17,11,37,,,,
18,up,Melting Soul,ke・mo・no,18,13,37,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,19,14,37,,,,
20,up,Melting Soul,愛のはじまり,20,15,37,,,,
21,up,木村充揮 & 大西ユカリ,それから,21,15,34,,,,
22,up,Melting Soul,THE SOURCE OF ALL,22,16,37,,,,
23,up,Melting Soul,楽園の方へ,24,16,36,,,,
24,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,51,3,28,,,,
25,up,ヤスミン,冬が来る前に,25,16,33,,,,
26,up,Melting Soul,Interlude,27,20,37,,,,
27,up,Mary Ho,Canon Rock (feat. Bertrand Peh),52,18,33,,,,
28,up,憂歌団,嫌んなった,36,20,38,,,,
29,up,憂歌団,おそうじオバチャン,39,15,38,,,,
30,up,The Rolling Stones,Just Your Fool,47,23,38,,,,
31,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,38,,,,
32,down,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,36,,,,
33,down,六角精児バンド,ディーゼル,31,1,38,,,,
34,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,32,22,34,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,21,38,,,,
36,up,B.B. King,The Thrill Is Gone,57,11,38,,,,
37,-,The Blues Brothers,Soul Man,-,6,35,,,,
38,down,Nick Lowe,Cruel to Be Kind,34,30,36,,,,
39,down,ライ・クーダー,Dark End of the Street,33,23,36,,,,
40,down,ヤスミン,密約 -exclusive version-,35,26,37,,,,
41,down,ヤスミン,KRAZY KORNER,38,27,38,,,,
42,down,Jonny Lang,Dying to Live,40,31,38,,,,
43,up,木村充揮,天王寺,44,24,36,,,,
44,up,Jack White,Fly Farm Blues,45,29,36,,,,
45,up,ヤスミン,天国の白い泡,46,28,37,,,,
46,up,ヤスミン,泣いてシャイニー,48,29,35,,,,
47,up,ヤスミン,雨ふりの想い人,49,30,36,,,,
48,up,The Rolling Stones,Ride 'Em On Down,77,38,38,,,,
49,up,The Rolling Stones,Hate to See You Go,60,37,38,,,,
50,up,ヤスミン,脱がせて純情,50,31,35,,,,
51,up,T字路s,蛙と豆鉄砲,72,28,27,,,,
52,up,斉藤さん(斉藤竜明),フラノの歌,54,32,36,,,,
53,up,男前豆腐店,Are you jonile tonight (英語 Version),55,33,38,,,,
54,up,T字路s,風来坊のララバイ,76,34,26,,,,
55,up,Melting Soul,Englishman in NewYork,73,35,37,,,,
56,-,憂歌団,胸が痛い,-,11,37,,,,
57,up,T字路s,東風,78,38,24,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,89,37,37,,,,
59,up,ヤスミン,RUBY BLUE,92,36,38,,,,
60,down,アル・クーパー,Jolie,12,4,38,,,,
61,down,六角精児バンド,お父さんが嘘をついた,42,1,38,,,,
62,down,木村充揮,ケサラ (CHE SARA),13,10,35,,,,
63,up,ヤスミン,ひかりのケープ,94,38,34,,,,
64,up,ヤスミン,サイレントイブ,95,40,38,,,,
65,up,Melting Soul,Bad,97,41,37,,,,
66,up,ヤスミン,メモリーグラス,98,41,34,,,,
67,down,Etta James,At Last,61,13,36,,,,
68,up,Eric Clapton,Wonderful Tonight (Live Version),93,49,26,,,,
69,up,ゲイリー・ムーア,Sunset (Live),96,42,38,,,,
70,down,Amos Milburn,"Bad, Bad Whiskey",26,2,32,,,,
71,up,ヤスミン,スターダスト・ミュージック・ホール,99,42,36,,,,
72,up,B.B. King & Sheryl Crow,Need Your Love So Bad,100,50,38,,,,
73,down,Otis Taylor,Ten Million Slaves,29,20,35,,,,
74,-,六角精児バンド,愛のさざなみ,-,3,36,,,,
75,-,Trickbag,Do What You Want (feat. Steve Weston),-,75,1,,,,
76,-,憂歌団,パチンコ〜ランラン・ブルース,-,51,37,,,,
77,-,Melting Soul,A Butterfly boy,-,47,36,,,,
78,-,Kirk Fletcher,No Place to Go,-,78,1,,,,
79,-,ジミー・ウイザースプーン,Nobody Knows You,-,79,1,,,,
80,-,Trickbag,Lovin' Angel,-,80,1,,,,
81,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,81,1,,,,
82,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,35,,,,
83,-,Blues Backing Tracks,Going Up Slow (in D),-,83,1,,,,
84,-,サニーランド・スリム,You'Ve Gotta Stop This Mess (02-01-51),-,84,1,,,,
85,-,Rod Bernard & クリフトン・シェニエ,My Jolie Blonde,-,85,1,,,,
86,-,T字路s,新しい町,-,14,17,,,,
87,-,Rod Bernard & クリフトン・シェニエ,Shake Rattle & Roll,-,87,1,,,,
88,-,T字路s,その日暮らし,-,8,26,,,,
89,-,Mike Dowling,Jitterburg Waltz,-,89,1,,,,
90,-,T字路s,この夜いつまで,-,21,20,,,,
91,-,T字路s,まむしは眠ってる,-,24,17,,,,
92,-,男前豆腐店,ノリノリ野郎,-,44,33,,,,
93,-,"Bobby ""Blue"" Bland",Members Only,-,40,31,,,,
94,-,ヤスミン,記憶のパフューム,-,45,36,,,,
95,-,Caravan,I'm a Believer,-,43,26,,,,
96,-,B.B. King,What a Wonderful World,-,62,17,,,,
97,-,六角精児バンド,はやく抱いて,-,52,35,,,,
98,-,男前豆腐店,ジョニー連合,-,50,31,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,30,,,,
100,-,ヤスミン,Twinkle Light、Holy Night,-,54,26,,,,
