Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,4,1,146,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,134,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,161,,,,
4,down,T字路s,これさえあれば,2,1,162,,,,
5,up,六角精児バンド,ディーゼル,10,1,162,,,,
6,down,ヤスミン,黄昏ベイブルース,5,2,144,,,,
7,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,137,,,,
8,down,ザ・ストライプス,Blue Collar Jane,7,3,160,,,,
9,down,ヤスミン,モダーン・ガール,8,4,149,,,,
10,down,憂歌団,嫌んなった,9,6,161,,,,
11,up,Melting Soul,風になれ,33,5,147,,,,
12,down,The Blues Brothers,Soul Man,11,6,146,,,,
13,up,憂歌団,おそうじオバチャン,16,5,161,,,,
14,up,六角精児バンド,お父さんが嘘をついた,18,1,162,,,,
15,down,Gregg Martinez,Stand By Me,12,6,161,,,,
16,down,ヤスミン,青の時代,13,7,157,,,,
17,up,アル・クーパー,Jolie,44,4,152,,,,
18,down,ヤスミン,JET LAG,14,9,162,,,,
19,down,T字路s,泪橋,17,2,143,,,,
20,down,Gary Moore,Still Got the Blues,15,13,162,,,,
21,down,ウルフルズ,あんまり小唄,19,10,155,,,,
22,down,Melting Soul,カーニバル,20,11,151,,,,
23,down,Melting Soul,ke・mo・no,22,13,147,,,,
24,down,ヤスミン,フラミンゴ・ホテル・306,23,14,158,,,,
25,down,T字路s,新しい町,21,14,93,,,,
26,up,Melting Soul,愛のはじまり,55,15,148,,,,
27,down,憂歌団,おそうじオバチャン,24,15,161,,,,
28,down,Melting Soul,THE SOURCE OF ALL,25,16,151,,,,
29,down,Amos Milburn,"Bad, Bad Whiskey",26,2,144,,,,
30,down,Melting Soul,楽園の方へ,27,16,154,,,,
31,down,憂歌団,胸が痛い,28,11,161,,,,
32,down,ヤスミン,冬が来る前に,29,16,153,,,,
33,down,Melting Soul,Interlude,30,20,151,,,,
34,down,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,145,,,,
35,down,憂歌団,嫌んなった,32,20,161,,,,
36,down,The Rolling Stones,Just Your Fool,34,23,161,,,,
37,down,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,156,,,,
38,down,B.B. King,The Thrill Is Gone,37,11,161,,,,
39,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,74,22,115,,,,
40,down,Etta James,At Last,36,13,144,,,,
41,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,145,,,,
42,down,ライ・クーダー,Dark End of the Street,40,23,148,,,,
43,down,木村充揮,天王寺,42,24,154,,,,
44,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,149,,,,
45,up,Jonny Lang,Dying to Live,45,31,160,,,,
46,up,ヤスミン,密約 -exclusive version-,46,26,158,,,,
47,up,ヤスミン,KRAZY KORNER,47,27,160,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,161,,,,
49,down,Jack White,Fly Farm Blues,48,29,154,,,,
50,down,Nick Lowe,Cruel to Be Kind,41,30,159,,,,
51,up,T字路s,蛙と豆鉄砲,62,28,106,,,,
52,down,ヤスミン,天国の白い泡,49,28,160,,,,
53,down,六角精児バンド,愛のさざなみ,52,3,159,,,,
54,up,T字路s,風来坊のララバイ,66,34,103,,,,
55,down,ヤスミン,泣いてシャイニー,50,29,157,,,,
56,-,Albert King,I'll Play the Blues for You (At Wattstax),-,56,2,,,,
57,-,Magic Sam,Sweet Home Chicago,-,57,1,,,,
58,-,Blue Rondo a la Turk,Klactofilthedstein,-,58,1,,,,
59,down,The Rolling Stones,Hate to See You Go,51,37,161,,,,
60,down,The Rolling Stones,Ride 'Em On Down,57,38,161,,,,
61,down,ヤスミン,雨ふりの想い人,56,30,158,,,,
62,down,ヤスミン,脱がせて純情,58,31,153,,,,
63,up,Charlie Parker,White Christmas,63,48,70,,,,
64,down,男前豆腐店,Are you jonile tonight (英語 Version),59,33,158,,,,
65,up,ゲイリー・ムーア,Sunset (Live),83,42,159,,,,
66,down,Melting Soul,Englishman in NewYork,61,35,149,,,,
67,down,RIO,さらば,60,1,140,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,65,37,153,,,,
69,down,ヤスミン,RUBY BLUE,67,36,162,,,,
70,down,Eric Clapton,Wonderful Tonight (Live Version),69,49,149,,,,
71,down,ヤスミン,ひかりのケープ,70,38,155,,,,
72,down,ヤスミン,サイレントイブ,68,40,162,,,,
73,down,Melting Soul,Bad,71,41,154,,,,
74,down,ヤスミン,メモリーグラス,72,41,153,,,,
75,down,ヤスミン,スターダスト・ミュージック・ホール,73,42,159,,,,
76,down,B.B. King & Sheryl Crow,Need Your Love So Bad,75,50,161,,,,
77,down,憂歌団,パチンコ〜ランラン・ブルース,76,51,160,,,,
78,up,Caravan,I'm a Believer,78,43,141,,,,
79,up,Melting Soul,A Butterfly boy,79,47,156,,,,
80,down,六角精児バンド,はやく抱いて,77,52,156,,,,
81,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,81,66,140,,,,
82,up,ヤスミン,記憶のパフューム,82,45,155,,,,
83,-,Blue Rondo a la Turk,Klactopolkastein,-,83,1,,,,
84,-,Screamin' Jay Hawkins & Leroy Kirkland and His Orchestra,I Put a Spell On You,-,76,2,,,,
85,-,Kirx,Flood in the Mood,-,85,1,,,,
86,-,Bryan Lee,I'll Play the Blues for You (Live),-,86,1,,,,
87,-,Imelda May,Wild About My Lovin,-,87,1,,,,
88,-,TORA,Higher,-,88,1,,,,
89,down,B.B. King,What a Wonderful World,85,62,135,,,,
90,down,ヤスミン,たいせつ feat.Ryu,86,47,144,,,,
91,-,The Wild Magnolias,Handa Wanda,-,91,1,,,,
92,down,ユウ サミイ,幸せでありますように,87,48,125,,,,
93,-,T字路s,この夜いつまで,-,21,69,,,,
94,down,男前豆腐店,ジョニー連合,88,50,136,,,,
95,up,斉藤さん(斉藤竜明),フラノの歌,95,32,156,,,,
96,down,六角精児バンド,ほんとうの歌,93,66,117,,,,
97,-,T字路s,東風,-,38,101,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,79,109,,,,
99,down,木村充揮 × 近藤房之助,悲しきわがこころ,94,51,106,,,,
100,down,ヤスミン,Twinkle Light、Holy Night,98,54,117,,,,
