Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,これさえあれば,3,1,126,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,98,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,126,,,,
4,-,SASAYAMA.,こっち来んなよ,-,4,1,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,110,,,,
6,down,ザ・ストライプス,Blue Collar Jane,5,3,126,,,,
7,down,ヤスミン,モダーン・ガール,6,4,115,,,,
8,down,The Blues Brothers,Soul Man,7,6,111,,,,
9,down,憂歌団,おそうじオバチャン,8,5,126,,,,
10,up,憂歌団,嫌んなった,14,6,126,,,,
11,down,Gregg Martinez,Stand By Me,9,6,125,,,,
12,down,ヤスミン,青の時代,11,7,122,,,,
13,down,T字路s,泪橋,12,2,111,,,,
14,down,六角精児バンド,ディーゼル,10,1,126,,,,
15,down,アル・クーパー,Jolie,13,4,120,,,,
16,down,ヤスミン,JET LAG,15,9,126,,,,
17,down,木村充揮,ケサラ (CHE SARA),16,10,105,,,,
18,down,ウルフルズ,あんまり小唄,17,10,120,,,,
19,up,RIO,さらば,59,1,104,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,18,14,125,,,,
21,up,憂歌団,おそうじオバチャン,23,15,126,,,,
22,down,T字路s,新しい町,21,14,65,,,,
23,down,Melting Soul,楽園の方へ,19,16,122,,,,
24,up,憂歌団,胸が痛い,27,11,125,,,,
25,down,Amos Milburn,"Bad, Bad Whiskey",20,2,110,,,,
26,down,ヤスミン,冬が来る前に,22,16,117,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),24,18,113,,,,
28,up,憂歌団,嫌んなった,30,20,126,,,,
29,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,124,,,,
30,up,The Rolling Stones,Just Your Fool,33,23,126,,,,
31,down,六角精児バンド,お父さんが嘘をついた,25,1,126,,,,
32,up,Otis Taylor,Ten Million Slaves,34,20,116,,,,
33,down,Gary Moore,Still Got the Blues,32,13,126,,,,
34,up,B.B. King,The Thrill Is Gone,35,11,126,,,,
35,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,37,22,111,,,,
36,up,木村充揮,天王寺,38,24,119,,,,
37,up,Jonny Lang,Dying to Live,39,31,126,,,,
38,up,ヤスミン,密約 -exclusive version-,41,26,124,,,,
39,-,T字路s,その日暮らし,-,8,79,,,,
40,up,ヤスミン,KRAZY KORNER,43,27,124,,,,
41,up,Jack White,Fly Farm Blues,44,29,121,,,,
42,up,ヤスミン,天国の白い泡,45,28,124,,,,
43,down,B.B. King & Eric Clapton,The Thrill Is Gone,36,21,126,,,,
44,down,Nick Lowe,Cruel to Be Kind,42,30,124,,,,
45,up,The Rolling Stones,Hate to See You Go,46,37,126,,,,
46,up,ヤスミン,雨ふりの想い人,47,30,122,,,,
47,up,The Rolling Stones,Ride 'Em On Down,48,38,126,,,,
48,up,T字路s,東風,66,38,77,,,,
49,up,男前豆腐店,Are you jonile tonight (英語 Version),49,33,122,,,,
50,up,ゲイリー・ムーア,Sunset (Live),50,42,125,,,,
51,up,Melting Soul,Englishman in NewYork,55,35,120,,,,
52,up,Charlie Parker,White Christmas,56,48,35,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,61,37,118,,,,
54,-,Doug Sahm,My Dearest Darling (Alternative Version),-,54,1,,,,
55,up,ヤスミン,RUBY BLUE,57,36,126,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),60,49,114,,,,
57,up,ヤスミン,ひかりのケープ,63,38,119,,,,
58,up,ヤスミン,サイレントイブ,65,40,126,,,,
59,up,Melting Soul,Bad,67,41,122,,,,
60,up,ヤスミン,メモリーグラス,96,41,117,,,,
61,up,ヤスミン,スターダスト・ミュージック・ホール,68,42,123,,,,
62,up,六角精児バンド,愛のさざなみ,64,3,124,,,,
63,up,憂歌団,パチンコ〜ランラン・ブルース,70,51,125,,,,
64,up,"Bobby ""Blue"" Bland",Members Only,74,40,106,,,,
65,down,T字路s,蛙と豆鉄砲,51,28,83,,,,
66,up,Caravan,I'm a Believer,71,43,105,,,,
67,up,Melting Soul,A Butterfly boy,72,47,123,,,,
68,-,ライ・クーダー,Dark End of the Street,-,23,116,,,,
69,up,男前豆腐店,ノリノリ野郎,73,44,117,,,,
70,up,ヤスミン,記憶のパフューム,75,45,119,,,,
71,up,B.B. King,What a Wonderful World,76,62,101,,,,
72,up,ヤスミン,たいせつ feat.Ryu,77,47,111,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,50,126,,,,
74,up,六角精児バンド,はやく抱いて,83,52,121,,,,
75,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,93,66,109,,,,
76,up,ユウ サミイ,幸せでありますように,78,48,94,,,,
77,up,男前豆腐店,ジョニー連合,79,50,108,,,,
78,up,六角精児バンド,ほんとうの歌,81,66,90,,,,
79,-,Doug Quattlebaum,Kiddio,-,79,1,,,,
80,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,80,1,,,,
81,-,Pulock Deb Roy,Holi Romantic tune 2021,-,81,1,,,,
82,-,Hanna PK,Two and Four,-,82,1,,,,
83,-,Otto Virgil,Seven Year Itch,-,83,1,,,,
84,-,Mississippi Heat,"Havana En Mi Alma (feat. Inetta Visor, Carl Weathersby & Ruben Alvarez)",-,84,1,,,,
85,-,チャンピオン・ジャック・デュプリー,Drunk Again,-,85,1,,,,
86,-,Whistlin' Alex Moore,Blue Bloomer Blues,-,86,1,,,,
87,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,87,1,,,,
88,-,Whistlin' Alex Moore,They May Not Be My Toes,-,88,1,,,,
89,-,Otto Virgil,Got the Blues About Rome,-,89,1,,,,
90,-,Texas Alexander,Blue Devil Blues,-,90,1,,,,
91,down,ヤスミン,Twinkle Light、Holy Night,80,54,95,,,,
92,-,Mary Johnson,Western Union Blues,-,92,1,,,,
93,-,Mary Johnson,Black Men Blues,-,93,1,,,,
94,down,山崎ハコ,てっせん子守唄,82,53,70,,,,
95,down,Etta James,At Last,92,13,111,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,75,,,,
97,-,Imelda May,Johnny Got a Boom Boom,-,92,7,,,,
98,down,憂歌団,ALL OF ME,85,69,44,,,,
99,down,Melting Soul,Shake Hip!,86,57,46,,,,
100,down,ヤスミン,夏のストレンジャー,87,59,54,,,,
