Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,74,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,97,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,102,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,86,,,,
5,up,六角精児バンド,ディーゼル,19,1,102,,,,
6,down,T字路s,これさえあれば,5,1,102,,,,
7,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,80,,,,
8,down,ザ・ストライプス,Blue Collar Jane,7,3,102,,,,
9,up,ヤスミン,モダーン・ガール,17,4,92,,,,
10,down,憂歌団,嫌んなった,8,6,102,,,,
11,down,Melting Soul,風になれ,9,5,99,,,,
12,down,The Blues Brothers,Soul Man,10,6,94,,,,
13,down,Gregg Martinez,Stand By Me,11,6,101,,,,
14,down,ヤスミン,青の時代,12,7,98,,,,
15,up,アル・クーパー,Jolie,15,4,97,,,,
16,down,憂歌団,おそうじオバチャン,13,5,102,,,,
17,down,ヤスミン,JET LAG,14,9,102,,,,
18,up,六角精児バンド,お父さんが嘘をついた,34,1,102,,,,
19,down,ウルフルズ,あんまり小唄,16,10,98,,,,
20,down,Melting Soul,カーニバル,18,11,100,,,,
21,down,Melting Soul,ke・mo・no,20,13,96,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,21,14,101,,,,
23,up,Melting Soul,愛のはじまり,23,15,100,,,,
24,up,木村充揮 & 大西ユカリ,それから,24,15,97,,,,
25,up,Melting Soul,THE SOURCE OF ALL,25,16,100,,,,
26,up,Melting Soul,楽園の方へ,26,16,98,,,,
27,down,憂歌団,おそうじオバチャン,22,15,102,,,,
28,up,ヤスミン,冬が来る前に,28,16,97,,,,
29,up,Melting Soul,Interlude,30,20,100,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,100,,,,
31,up,Otis Taylor,Ten Million Slaves,33,20,95,,,,
32,up,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,99,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,21,102,,,,
34,up,B.B. King,The Thrill Is Gone,40,11,102,,,,
35,up,憂歌団,嫌んなった,39,20,102,,,,
36,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,94,,,,
37,down,The Rolling Stones,Just Your Fool,32,23,102,,,,
38,up,Jonny Lang,Dying to Live,43,31,102,,,,
39,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",47,24,94,,,,
40,up,ヤスミン,密約 -exclusive version-,44,26,100,,,,
41,up,憂歌団,胸が痛い,72,11,101,,,,
42,up,Nick Lowe,Cruel to Be Kind,42,30,100,,,,
43,up,ヤスミン,KRAZY KORNER,45,27,100,,,,
44,up,木村充揮,天王寺,57,24,95,,,,
45,-,木村充揮,ケサラ (CHE SARA),-,10,86,,,,
46,up,Jack White,Fly Farm Blues,48,29,99,,,,
47,up,ヤスミン,天国の白い泡,49,28,100,,,,
48,up,ヤスミン,泣いてシャイニー,51,29,98,,,,
49,up,ヤスミン,雨ふりの想い人,53,30,98,,,,
50,-,The Paul Butterfield Blues Band,I Got My Mojo Working,-,50,1,,,,
51,up,ヤスミン,脱がせて純情,54,31,94,,,,
52,up,男前豆腐店,Are you jonile tonight (英語 Version),56,33,99,,,,
53,up,六角精児バンド,愛のさざなみ,73,3,100,,,,
54,up,斉藤さん(斉藤竜明),フラノの歌,58,32,99,,,,
55,up,ゲイリー・ムーア,Sunset (Live),59,42,101,,,,
56,up,Melting Soul,Englishman in NewYork,60,35,100,,,,
57,up,ヤスミン,RUBY BLUE,62,36,102,,,,
58,up,Eric Clapton,Wonderful Tonight (Live Version),63,49,90,,,,
59,down,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,89,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,64,37,96,,,,
61,down,The Rolling Stones,Hate to See You Go,50,37,102,,,,
62,up,ヤスミン,ひかりのケープ,66,38,95,,,,
63,down,The Rolling Stones,Ride 'Em On Down,52,38,102,,,,
64,up,ヤスミン,サイレントイブ,68,40,102,,,,
65,up,Melting Soul,Bad,69,41,98,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,70,42,99,,,,
67,down,RIO,さらば,65,1,80,,,,
68,up,B.B. King & Sheryl Crow,Need Your Love So Bad,71,50,102,,,,
69,up,Melting Soul,A Butterfly boy,74,47,99,,,,
70,up,Caravan,I'm a Believer,75,43,82,,,,
71,up,Gary Moore,Still Got the Blues,94,13,102,,,,
72,down,Charlie Parker,White Christmas,61,48,11,,,,
73,down,Amos Milburn,"Bad, Bad Whiskey",27,2,89,,,,
74,-,T字路s,新しい町,-,14,53,,,,
75,up,憂歌団,パチンコ〜ランラン・ブルース,83,51,101,,,,
76,-,T字路s,この夜いつまで,-,21,46,,,,
77,-,T字路s,まむしは眠ってる,-,24,46,,,,
78,-,T字路s,蛙と豆鉄砲,-,28,63,,,,
79,-,EC Scott,You Can Depend On Me (feat. Blues United Against Hunger),-,79,1,,,,
80,-,憂歌団,田舎のメリー,-,80,1,,,,
81,-,Shirley Gunter & The Queens,Oop Shoop,-,81,1,,,,
82,-,Awek,Papa Loonies Blues / Pamplemousse Jam,-,82,1,,,,
83,-,"Jean Terrell, Lynda Laurence & Scherrie Payne",Your Love Keeps Lifting Me,-,83,1,,,,
84,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,36,22,74,,,,
85,down,ライ・クーダー,Dark End of the Street,37,23,95,,,,
86,up,Etta James,At Last,98,13,91,,,,
87,-,Maurice & Mac,Lean on Me,-,87,1,,,,
88,down,男前豆腐店,ノリノリ野郎,76,44,93,,,,
89,-,Maurice & Mac,So Much Love,-,89,1,,,,
90,down,"Bobby ""Blue"" Bland",Members Only,77,40,84,,,,
91,-,Befun,Coming in Out,-,91,1,,,,
92,down,ヤスミン,メモリーグラス,67,41,95,,,,
93,down,六角精児バンド,はやく抱いて,78,52,97,,,,
94,down,ヤスミン,記憶のパフューム,79,45,95,,,,
95,down,B.B. King,What a Wonderful World,80,62,77,,,,
96,down,ヤスミン,たいせつ feat.Ryu,81,47,87,,,,
97,down,ユウ サミイ,幸せでありますように,82,48,72,,,,
98,down,男前豆腐店,ジョニー連合,84,50,85,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,79,54,,,,
100,down,高田漣,生活の柄,85,61,62,,,,
