Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,129,,,,
2,up,T字路s,これさえあれば,6,1,157,,,,
3,up,六角精児バンド,ディーゼル,5,1,157,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,156,,,,
5,up,ザ・ストライプス,Blue Collar Jane,8,3,155,,,,
6,up,ヤスミン,モダーン・ガール,9,4,144,,,,
7,up,憂歌団,おそうじオバチャン,11,5,156,,,,
8,up,T字路s,その日暮らし,41,8,103,,,,
9,up,Gregg Martinez,Stand By Me,14,6,156,,,,
10,up,ヤスミン,青の時代,16,7,152,,,,
11,up,ヤスミン,JET LAG,18,9,157,,,,
12,up,六角精児バンド,お父さんが嘘をついた,15,1,157,,,,
13,up,ウルフルズ,あんまり小唄,21,10,150,,,,
14,down,憂歌団,嫌んなった,13,6,156,,,,
15,up,Melting Soul,カーニバル,22,11,146,,,,
16,up,Gary Moore,Still Got the Blues,20,13,157,,,,
17,up,Melting Soul,ke・mo・no,23,13,142,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,24,14,153,,,,
19,up,憂歌団,おそうじオバチャン,38,15,156,,,,
20,up,T字路s,新しい町,89,14,88,,,,
21,down,The Blues Brothers,Soul Man,12,6,141,,,,
22,up,木村充揮 & 大西ユカリ,それから,26,15,149,,,,
23,up,Melting Soul,THE SOURCE OF ALL,28,16,146,,,,
24,up,Amos Milburn,"Bad, Bad Whiskey",31,2,139,,,,
25,up,Melting Soul,Interlude,32,20,146,,,,
26,up,憂歌団,嫌んなった,33,20,156,,,,
27,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,155,,,,
28,up,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,151,,,,
29,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,39,22,112,,,,
30,up,B.B. King,The Thrill Is Gone,40,11,156,,,,
31,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,18,140,,,,
32,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,50,22,140,,,,
33,up,Nick Lowe,Cruel to Be Kind,42,30,154,,,,
34,up,木村充揮,天王寺,44,24,149,,,,
35,up,Jonny Lang,Dying to Live,46,31,155,,,,
36,up,ヤスミン,KRAZY KORNER,47,27,155,,,,
37,-,ライ・クーダー,Dark End of the Street,-,23,143,,,,
38,up,Jack White,Fly Farm Blues,49,29,149,,,,
39,up,ヤスミン,天国の白い泡,51,28,155,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,21,156,,,,
41,down,憂歌団,胸が痛い,29,11,156,,,,
42,up,ヤスミン,泣いてシャイニー,52,29,152,,,,
43,up,The Rolling Stones,Hate to See You Go,54,37,156,,,,
44,up,ヤスミン,雨ふりの想い人,59,30,153,,,,
45,up,ヤスミン,密約 -exclusive version-,45,26,153,,,,
46,up,斉藤さん(斉藤竜明),フラノの歌,60,32,151,,,,
47,up,男前豆腐店,Are you jonile tonight (英語 Version),61,33,153,,,,
48,up,Charlie Parker,White Christmas,63,48,65,,,,
49,up,RIO,さらば,66,1,135,,,,
50,down,アル・クーパー,Jolie,17,4,150,,,,
51,up,ヤスミン,RUBY BLUE,65,36,157,,,,
52,-,S.U,Cradles,-,52,1,,,,
53,up,ゲイリー・ムーア,Sunset (Live),62,42,154,,,,
54,up,The Rolling Stones,Ride 'Em On Down,75,38,156,,,,
55,down,The Rolling Stones,Just Your Fool,35,23,156,,,,
56,up,ヤスミン,ひかりのケープ,68,38,150,,,,
57,up,ヤスミン,サイレントイブ,70,40,157,,,,
58,up,ヤスミン,スターダスト・ミュージック・ホール,72,42,154,,,,
59,up,六角精児バンド,愛のさざなみ,67,3,154,,,,
60,up,憂歌団,パチンコ〜ランラン・ブルース,73,51,155,,,,
61,-,"Bobby ""Blue"" Bland",Members Only,-,40,131,,,,
62,up,Caravan,I'm a Believer,76,43,136,,,,
63,up,男前豆腐店,ノリノリ野郎,77,44,148,,,,
64,up,六角精児バンド,はやく抱いて,90,52,151,,,,
65,down,Melting Soul,楽園の方へ,30,16,149,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,64,37,148,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,83,50,156,,,,
68,up,B.B. King,What a Wonderful World,91,62,130,,,,
69,-,The Raw Fish Club,Sunny,-,52,2,,,,
70,-,Savoy Brown,Why Did You Hoodoo Me,-,70,1,,,,
71,up,Eric Clapton,Wonderful Tonight (Live Version),78,49,144,,,,
72,-,Beth Hart,I Need a Hero,-,72,1,,,,
73,down,Melting Soul,Stan-dan-ley,1,1,144,,,,
74,up,ヤスミン,記憶のパフューム,79,45,150,,,,
75,up,ヤスミン,たいせつ feat.Ryu,92,47,139,,,,
76,down,ヤスミン,黄昏ベイブルース,4,2,139,,,,
77,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,7,3,132,,,,
78,up,ユウ サミイ,幸せでありますように,96,48,120,,,,
79,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,86,66,135,,,,
80,down,Melting Soul,風になれ,10,5,145,,,,
81,up,男前豆腐店,ジョニー連合,100,50,131,,,,
82,up,Etta James,At Last,87,13,139,,,,
83,-,T字路s,泪橋,-,2,138,,,,
84,down,木村充揮,ケサラ (CHE SARA),19,10,135,,,,
85,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,105,,,,
86,down,Melting Soul,愛のはじまり,25,15,146,,,,
87,down,Melting Soul,A Butterfly boy,74,47,151,,,,
88,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,101,,,,
89,down,ヤスミン,冬が来る前に,27,16,148,,,,
90,down,Otis Taylor,Ten Million Slaves,36,20,147,,,,
91,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,145,,,,
92,up,T字路s,蛙と豆鉄砲,97,28,104,,,,
93,up,T字路s,風来坊のララバイ,99,34,101,,,,
94,down,ヤスミン,脱がせて純情,53,31,148,,,,
95,up,T字路s,東風,98,38,97,,,,
96,down,Melting Soul,Bad,71,41,150,,,,
97,-,ヤスミン,Twinkle Light、Holy Night,-,54,112,,,,
98,down,ヤスミン,メモリーグラス,69,41,148,,,,
99,-,山崎ハコ,てっせん子守唄,-,53,86,,,,
100,-,六角精児バンド,ギリギリの歌,-,74,33,,,,
