Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,150,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,138,,,,
3,up,オマー,There's Nothing Like This (Remix),4,1,165,,,,
4,down,六角精児バンド,ディーゼル,1,1,166,,,,
5,up,T字路s,これさえあれば,5,1,166,,,,
6,up,ヤスミン,黄昏ベイブルース,6,2,148,,,,
7,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,7,3,141,,,,
8,up,ザ・ストライプス,Blue Collar Jane,8,3,164,,,,
9,up,ヤスミン,モダーン・ガール,9,4,153,,,,
10,up,憂歌団,嫌んなった,10,6,165,,,,
11,up,憂歌団,胸が痛い,30,11,165,,,,
12,down,Melting Soul,風になれ,11,5,151,,,,
13,down,憂歌団,おそうじオバチャン,12,5,165,,,,
14,down,The Blues Brothers,Soul Man,13,6,150,,,,
15,down,六角精児バンド,お父さんが嘘をついた,14,1,166,,,,
16,down,Gregg Martinez,Stand By Me,15,6,165,,,,
17,down,ヤスミン,青の時代,16,7,161,,,,
18,down,アル・クーパー,Jolie,17,4,156,,,,
19,down,ヤスミン,JET LAG,18,9,166,,,,
20,up,T字路s,泪橋,21,2,147,,,,
21,down,木村充揮,ケサラ (CHE SARA),20,10,143,,,,
22,up,ウルフルズ,あんまり小唄,22,10,159,,,,
23,up,Melting Soul,カーニバル,23,11,155,,,,
24,down,Gary Moore,Still Got the Blues,19,13,166,,,,
25,down,Melting Soul,ke・mo・no,24,13,151,,,,
26,down,ヤスミン,フラミンゴ・ホテル・306,25,14,162,,,,
27,up,Amos Milburn,"Bad, Bad Whiskey",28,2,148,,,,
28,down,Melting Soul,愛のはじまり,27,15,152,,,,
29,up,憂歌団,おそうじオバチャン,29,15,165,,,,
30,up,Melting Soul,THE SOURCE OF ALL,31,16,155,,,,
31,up,Melting Soul,楽園の方へ,32,16,158,,,,
32,up,ヤスミン,冬が来る前に,33,16,157,,,,
33,up,Mary Ho,Canon Rock (feat. Bertrand Peh),34,18,149,,,,
34,up,Melting Soul,Interlude,35,20,155,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,21,165,,,,
36,down,T字路s,その日暮らし,26,8,111,,,,
37,up,憂歌団,嫌んなった,37,20,165,,,,
38,up,The Rolling Stones,Just Your Fool,46,23,165,,,,
39,down,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,160,,,,
40,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,39,22,119,,,,
41,down,B.B. King,The Thrill Is Gone,40,11,165,,,,
42,up,ライ・クーダー,Dark End of the Street,43,23,152,,,,
43,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,149,,,,
44,down,Nick Lowe,Cruel to Be Kind,42,30,163,,,,
45,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,24,153,,,,
46,up,木村充揮,天王寺,47,24,158,,,,
47,up,Jonny Lang,Dying to Live,49,31,164,,,,
48,up,ヤスミン,密約 -exclusive version-,50,26,162,,,,
49,up,六角精児バンド,愛のさざなみ,53,3,163,,,,
50,up,ヤスミン,KRAZY KORNER,51,27,164,,,,
51,up,Jack White,Fly Farm Blues,52,29,158,,,,
52,down,Etta James,At Last,44,13,148,,,,
53,up,ヤスミン,天国の白い泡,54,28,164,,,,
54,up,T字路s,風来坊のララバイ,55,34,107,,,,
55,up,ヤスミン,泣いてシャイニー,56,29,161,,,,
56,-,Blue Harlem,He May Be Yours,-,56,1,,,,
57,-,あんべ光俊,ぽつりぽつり,-,56,1,,,,
58,-,Roy Roberts,Looking Bad Situation,-,58,1,,,,
59,down,The Rolling Stones,Hate to See You Go,57,37,165,,,,
60,down,ヤスミン,雨ふりの想い人,58,30,162,,,,
61,up,The Rolling Stones,Ride 'Em On Down,71,38,165,,,,
62,down,ヤスミン,脱がせて純情,59,31,157,,,,
63,down,斉藤さん(斉藤竜明),フラノの歌,60,32,160,,,,
64,down,男前豆腐店,Are you jonile tonight (英語 Version),61,33,162,,,,
65,down,Melting Soul,Englishman in NewYork,63,35,153,,,,
66,down,Charlie Parker,White Christmas,65,48,74,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,67,37,157,,,,
68,down,RIO,さらば,64,1,144,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),66,49,153,,,,
70,down,ヤスミン,RUBY BLUE,68,36,166,,,,
71,down,ヤスミン,ひかりのケープ,69,38,159,,,,
72,up,ヤスミン,サイレントイブ,95,40,165,,,,
73,down,Melting Soul,Bad,70,41,158,,,,
74,down,ヤスミン,メモリーグラス,73,41,157,,,,
75,down,ヤスミン,スターダスト・ミュージック・ホール,74,42,163,,,,
76,down,ゲイリー・ムーア,Sunset (Live),62,42,163,,,,
77,down,B.B. King & Sheryl Crow,Need Your Love So Bad,75,50,165,,,,
78,down,憂歌団,パチンコ〜ランラン・ブルース,72,51,164,,,,
79,up,"Bobby ""Blue"" Bland",Members Only,88,40,137,,,,
80,down,Melting Soul,A Butterfly boy,76,47,160,,,,
81,down,Caravan,I'm a Believer,77,43,145,,,,
82,down,六角精児バンド,はやく抱いて,80,52,160,,,,
83,down,ヤスミン,記憶のパフューム,78,45,159,,,,
84,down,B.B. King,What a Wonderful World,79,62,139,,,,
85,down,ヤスミン,たいせつ feat.Ryu,82,47,148,,,,
86,down,六角精児バンド,ほんとうの歌,81,66,121,,,,
87,down,ユウ サミイ,幸せでありますように,83,48,129,,,,
88,down,男前豆腐店,ジョニー連合,84,50,140,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,144,,,,
90,-,Reverend Gary Davis,Death Don't Have No Mercy,-,90,1,,,,
91,-,Johnny Winter,Don't Hide Your Love,-,91,1,,,,
92,-,Leigh Blond & Chris Farlowe,Backs to the Wall,-,92,1,,,,
93,-,Cannon's Jug Stompers,Minglewood Blues,-,93,1,,,,
94,up,Melting Soul,Shake Hip!,98,57,56,,,,
95,down,六角精児バンド,ギリギリの歌,92,74,38,,,,
96,down,六角精児バンド,人生二番底,90,72,49,,,,
97,down,木村充揮 × 近藤房之助,悲しきわがこころ,91,51,110,,,,
98,down,ヤスミン,セカンド・ラブ,85,39,64,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),89,79,113,,,,
100,down,憂歌団,ALL OF ME,87,69,65,,,,
