Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,149,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,161,,,,
3,up,T字路s,これさえあれば,3,1,177,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,159,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,21,3,150,,,,
6,down,ヤスミン,モダーン・ガール,5,4,164,,,,
7,down,Melting Soul,風になれ,6,5,162,,,,
8,down,Gregg Martinez,Stand By Me,7,6,176,,,,
9,down,ヤスミン,青の時代,8,7,171,,,,
10,down,アル・クーパー,Jolie,9,4,166,,,,
11,down,ヤスミン,JET LAG,10,9,177,,,,
12,up,T字路s,泪橋,40,2,156,,,,
13,up,木村充揮,ケサラ (CHE SARA),38,10,152,,,,
14,down,ウルフルズ,あんまり小唄,11,10,170,,,,
15,down,Melting Soul,カーニバル,12,11,166,,,,
16,down,Melting Soul,ke・mo・no,13,13,162,,,,
17,down,憂歌団,胸が痛い,15,11,176,,,,
18,down,ヤスミン,フラミンゴ・ホテル・306,14,14,172,,,,
19,down,Melting Soul,愛のはじまり,16,15,163,,,,
20,down,木村充揮 & 大西ユカリ,それから,17,15,163,,,,
21,down,Amos Milburn,"Bad, Bad Whiskey",18,2,158,,,,
22,down,Melting Soul,THE SOURCE OF ALL,19,16,166,,,,
23,down,Melting Soul,楽園の方へ,20,16,169,,,,
24,down,Melting Soul,Interlude,22,20,166,,,,
25,down,Mary Ho,Canon Rock (feat. Bertrand Peh),23,18,160,,,,
26,down,六角精児バンド,ディーゼル,24,1,177,,,,
27,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,26,22,130,,,,
28,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),25,19,170,,,,
29,down,木村充揮 & 大西ユカリ,アハハの居酒屋,27,21,170,,,,
30,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,28,22,160,,,,
31,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",29,24,163,,,,
32,down,ライ・クーダー,Dark End of the Street,30,23,162,,,,
33,down,木村充揮,天王寺,31,24,168,,,,
34,down,ヤスミン,密約 -exclusive version-,32,26,173,,,,
35,down,ヤスミン,KRAZY KORNER,33,27,175,,,,
36,down,T字路s,新しい町,35,14,105,,,,
37,down,Jack White,Fly Farm Blues,36,29,169,,,,
38,down,ヤスミン,天国の白い泡,37,28,175,,,,
39,up,ヤスミン,泣いてシャイニー,39,29,172,,,,
40,up,ヤスミン,雨ふりの想い人,41,30,173,,,,
41,up,ヤスミン,脱がせて純情,43,31,168,,,,
42,up,斉藤さん(斉藤竜明),フラノの歌,45,32,171,,,,
43,down,六角精児バンド,お父さんが嘘をついた,42,1,177,,,,
44,-,T字路s,風来坊のララバイ,-,34,113,,,,
45,up,男前豆腐店,Are you jonile tonight (英語 Version),47,33,173,,,,
46,up,ヤスミン,RUBY BLUE,49,36,177,,,,
47,up,RIO,さらば,48,1,153,,,,
48,up,Gary Moore,Still Got the Blues,51,13,176,,,,
49,up,ヤスミン,ひかりのケープ,50,38,170,,,,
50,up,ヤスミン,メモリーグラス,53,41,167,,,,
51,up,ヤスミン,サイレントイブ,52,40,176,,,,
52,up,ヤスミン,冬が来る前に,67,16,168,,,,
53,up,ヤスミン,スターダスト・ミュージック・ホール,54,42,174,,,,
54,up,"Bobby ""Blue"" Bland",Members Only,55,40,148,,,,
55,-,5lack,チル,-,55,1,,,,
56,-,米弟華特,Mannish Boy,-,56,1,,,,
57,-,KEIPHER BEATS,Opress,-,57,1,,,,
58,up,Caravan,I'm a Believer,58,43,156,,,,
59,up,Melting Soul,A Butterfly boy,59,47,171,,,,
60,up,男前豆腐店,ノリノリ野郎,60,44,163,,,,
61,up,ヤスミン,記憶のパフューム,61,45,170,,,,
62,up,ヤスミン,たいせつ feat.Ryu,62,47,159,,,,
63,up,ユウ サミイ,幸せでありますように,63,48,140,,,,
64,up,男前豆腐店,ジョニー連合,64,50,151,,,,
65,up,山崎ハコ,てっせん子守唄,65,53,99,,,,
66,up,ヤスミン,Twinkle Light、Holy Night,66,54,129,,,,
67,up,Melting Soul,Shake Hip!,68,57,64,,,,
68,up,ヤスミン,セカンド・ラブ,69,39,71,,,,
69,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,72,58,23,,,,
70,-,AlexGrohl,Cool Me Down,-,70,1,,,,
71,-,Junior Wells,Help Me,-,71,1,,,,
72,-,Dav1d,PA1NT (feat. Pretty V),-,72,1,,,,
73,-,Junior Wells,You Don't Love Me,-,73,1,,,,
74,-,Junior Wells,Mystery Train,-,74,1,,,,
75,up,ヤスミン,夏のストレンジャー,75,59,71,,,,
76,-,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,-,60,16,,,,
77,down,T字路s,蛙と豆鉄砲,34,28,116,,,,
78,down,T字路s,東風,44,38,109,,,,
