Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,28,,,,
2,up,六角精児バンド,ディーゼル,16,1,56,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,54,,,,
4,down,ヤスミン,黄昏ベイブルース,3,2,44,,,,
5,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,46,,,,
6,up,T字路s,これさえあれば,6,1,56,,,,
7,down,ザ・ストライプス,Blue Collar Jane,5,3,56,,,,
8,up,Melting Soul,風になれ,9,5,55,,,,
9,up,けいちゃん,鬼滅の刃,24,5,15,,,,
10,up,憂歌団,おそうじオバチャン,10,5,56,,,,
11,up,Gregg Martinez,Stand By Me,11,6,55,,,,
12,down,ヤスミン,モダーン・ガール,8,4,49,,,,
13,down,ヤスミン,青の時代,12,7,56,,,,
14,up,ヤスミン,JET LAG,14,9,56,,,,
15,down,アル・クーパー,Jolie,13,4,54,,,,
16,up,木村充揮,ケサラ (CHE SARA),41,10,51,,,,
17,up,ウルフルズ,あんまり小唄,17,10,56,,,,
18,up,六角精児バンド,お父さんが嘘をついた,34,1,56,,,,
19,down,Melting Soul,カーニバル,18,11,55,,,,
20,down,Melting Soul,ke・mo・no,19,13,55,,,,
21,down,オマー,There's Nothing Like This (Remix),7,1,56,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,20,14,55,,,,
23,down,Melting Soul,愛のはじまり,21,15,55,,,,
24,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,24,1,,,,
25,-,Eric Clapton & Ensemble,Purple Rain (Live),-,25,1,,,,
26,down,木村充揮 & 大西ユカリ,それから,23,15,52,,,,
27,down,T字路s,泪橋,25,2,51,,,,
28,down,憂歌団,おそうじオバチャン,26,15,56,,,,
29,down,Melting Soul,THE SOURCE OF ALL,27,16,55,,,,
30,down,ヤスミン,冬が来る前に,29,16,51,,,,
31,up,Amos Milburn,"Bad, Bad Whiskey",52,2,48,,,,
32,down,憂歌団,嫌んなった,15,6,56,,,,
33,down,Gary Moore,Still Got the Blues,22,13,56,,,,
34,down,Melting Soul,楽園の方へ,28,16,54,,,,
35,down,T字路s,新しい町,30,14,28,,,,
36,down,Mary Ho,Canon Rock (feat. Bertrand Peh),32,18,50,,,,
37,down,Melting Soul,Interlude,31,20,55,,,,
38,-,The Blues Brothers,Soul Man,-,6,50,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,21,56,,,,
40,down,T字路s,この夜いつまで,35,21,27,,,,
41,up,けいちゃん,鬼滅の刃 (Live),67,20,9,,,,
42,up,憂歌団,嫌んなった,45,20,56,,,,
43,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),74,19,55,,,,
44,down,The Rolling Stones,Just Your Fool,37,23,56,,,,
45,up,Etta James,At Last,75,13,53,,,,
46,down,Otis Taylor,Ten Million Slaves,36,20,52,,,,
47,down,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,54,,,,
48,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,40,22,38,,,,
49,-,Lianne La Havas,I Say A Little Prayer (Live),-,49,1,,,,
50,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,43,22,51,,,,
51,down,B.B. King,The Thrill Is Gone,42,11,56,,,,
52,down,ライ・クーダー,Dark End of the Street,44,23,53,,,,
53,down,Nick Lowe,Cruel to Be Kind,46,30,54,,,,
54,-,Lianne La Havas,Is Your Love Big Enough (Live),-,54,1,,,,
55,down,ヤスミン,密約 -exclusive version-,47,26,54,,,,
56,down,ヤスミン,KRAZY KORNER,48,27,54,,,,
57,down,Jonny Lang,Dying to Live,49,31,56,,,,
58,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,24,52,,,,
59,down,Jack White,Fly Farm Blues,51,29,53,,,,
60,down,ヤスミン,天国の白い泡,53,28,54,,,,
61,down,ヤスミン,泣いてシャイニー,54,29,52,,,,
62,down,ヤスミン,雨ふりの想い人,55,30,53,,,,
63,up,The Rolling Stones,Hate to See You Go,70,37,56,,,,
64,down,ヤスミン,脱がせて純情,57,31,50,,,,
65,down,The Rolling Stones,Ride 'Em On Down,58,38,56,,,,
66,down,斉藤さん(斉藤竜明),フラノの歌,59,32,53,,,,
67,down,男前豆腐店,Are you jonile tonight (英語 Version),60,33,56,,,,
68,down,ゲイリー・ムーア,Sunset (Live),61,42,56,,,,
69,down,Melting Soul,Englishman in NewYork,62,35,55,,,,
70,down,六角精児バンド,愛のさざなみ,65,3,54,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,69,37,55,,,,
72,down,ヤスミン,RUBY BLUE,63,36,56,,,,
73,down,ヤスミン,ひかりのケープ,66,38,51,,,,
74,up,Eric Clapton,Wonderful Tonight (Live Version),96,49,44,,,,
75,down,ヤスミン,サイレントイブ,64,40,56,,,,
76,up,Melting Soul,Bad,79,41,54,,,,
77,-,Eric Clapton,Badge (Live),-,54,1,,,,
78,up,ヤスミン,スターダスト・ミュージック・ホール,80,42,53,,,,
79,up,ヤスミン,メモリーグラス,81,41,51,,,,
80,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,50,56,,,,
81,down,Caravan,君はすごい,68,68,2,,,,
82,-,Howard Armstrong,Howard's Rag,-,82,1,,,,
83,up,憂歌団,パチンコ〜ランラン・ブルース,83,51,55,,,,
84,-,"Bobby ""Blue"" Bland",Members Only,-,40,48,,,,
85,up,Melting Soul,A Butterfly boy,85,47,54,,,,
86,down,憂歌団,胸が痛い,56,11,55,,,,
87,down,男前豆腐店,ノリノリ野郎,86,44,51,,,,
88,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,88,1,,,,
89,-,The Pianist,紅蓮華,-,89,1,,,,
90,-,Jeff Beck,"Caroline, No (Live)",-,90,1,,,,
91,-,Debbie Davies,Boogie Woogie Santa Claus,-,91,1,,,,
92,-,Blues Delight,Feels Like Halloween,-,92,1,,,,
93,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,93,1,,,,
94,-,My My Snake Eyes,You Gotta Save Me (feat. Red Revision),-,94,1,,,,
95,-,Blues Delight,Never Mind,-,95,1,,,,
96,-,Blues Delight,Outlaw,-,96,1,,,,
97,-,Guy Bélanger,Dusty Waltz,-,97,1,,,,
98,-,Blues Delight,B Is for Blues,-,98,1,,,,
99,down,Caravan,I'm a Believer,87,43,41,,,,
100,down,六角精児バンド,はやく抱いて,97,52,52,,,,
