Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,お父さんが嘘をついた,29,1,226,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,198,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,210,,,,
4,up,六角精児バンド,ディーゼル,10,1,226,,,,
5,down,ヤスミン,黄昏ベイブルース,3,2,203,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,188,,,,
7,down,ヤスミン,モダーン・ガール,5,4,211,,,,
8,down,Melting Soul,風になれ,6,5,211,,,,
9,down,The Blues Brothers,Soul Man,7,6,205,,,,
10,down,Gregg Martinez,Stand By Me,8,6,225,,,,
11,up,アル・クーパー,Jolie,31,4,212,,,,
12,down,ヤスミン,青の時代,9,7,219,,,,
13,down,ヤスミン,JET LAG,11,9,224,,,,
14,down,T字路s,泪橋,12,2,194,,,,
15,down,ウルフルズ,あんまり小唄,13,10,219,,,,
16,down,Melting Soul,カーニバル,14,11,214,,,,
17,down,Melting Soul,ke・mo・no,15,13,210,,,,
18,down,ヤスミン,フラミンゴ・ホテル・306,17,14,221,,,,
19,down,Melting Soul,愛のはじまり,18,15,212,,,,
20,up,木村充揮 & 大西ユカリ,それから,48,15,204,,,,
21,down,憂歌団,胸が痛い,16,11,225,,,,
22,down,Melting Soul,THE SOURCE OF ALL,19,16,214,,,,
23,up,六角精児バンド,愛のさざなみ,66,3,207,,,,
24,down,Melting Soul,楽園の方へ,20,16,218,,,,
25,down,ヤスミン,冬が来る前に,22,16,217,,,,
26,down,Melting Soul,Interlude,23,20,214,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),24,18,208,,,,
28,-,Slash,Killing Floor (feat. Brian Johnson),-,1,1,,,,
29,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,25,22,176,,,,
30,down,木村充揮 & 大西ユカリ,アハハの居酒屋,27,21,217,,,,
31,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,28,22,201,,,,
32,up,ライ・クーダー,Dark End of the Street,33,23,207,,,,
33,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",30,24,208,,,,
34,up,ヤスミン,密約 -exclusive version-,35,26,221,,,,
35,up,ヤスミン,KRAZY KORNER,36,27,224,,,,
36,up,ヤスミン,天国の白い泡,38,28,223,,,,
37,up,ヤスミン,泣いてシャイニー,40,29,219,,,,
38,up,ヤスミン,雨ふりの想い人,41,30,220,,,,
39,up,ヤスミン,脱がせて純情,43,31,217,,,,
40,up,斉藤さん(斉藤竜明),フラノの歌,44,32,219,,,,
41,up,男前豆腐店,Are you jonile tonight (英語 Version),45,33,222,,,,
42,up,Melting Soul,Englishman in NewYork,46,35,210,,,,
43,up,Gary Moore,Still Got the Blues,47,13,220,,,,
44,up,ヤスミン,RUBY BLUE,49,36,226,,,,
45,up,ヤスミン,ひかりのケープ,51,38,219,,,,
46,up,Melting Soul,Bad,52,41,217,,,,
47,up,"Bobby ""Blue"" Bland",Members Only,50,40,188,,,,
48,up,ヤスミン,スターダスト・ミュージック・ホール,55,42,220,,,,
49,up,Caravan,I'm a Believer,56,43,203,,,,
50,up,Amos Milburn,"Bad, Bad Whiskey",65,2,203,,,,
51,up,Melting Soul,A Butterfly boy,57,47,220,,,,
52,up,男前豆腐店,ノリノリ野郎,58,44,211,,,,
53,-,Sister Rosetta Tharpe,That's All (VD129),-,53,1,,,,
54,-,John Hammond,Maybelline,-,54,1,,,,
55,up,ヤスミン,記憶のパフューム,61,45,219,,,,
56,up,ヤスミン,サイレントイブ,76,40,223,,,,
57,up,ヤスミン,たいせつ feat.Ryu,62,47,208,,,,
58,up,ユウ サミイ,幸せでありますように,63,48,189,,,,
59,up,山崎ハコ,てっせん子守唄,73,53,148,,,,
60,up,男前豆腐店,ジョニー連合,64,50,200,,,,
61,up,ヤスミン,メモリーグラス,77,41,210,,,,
62,up,木村充揮 × 近藤房之助,悲しきわがこころ,71,51,168,,,,
63,up,Melting Soul,Shake Hip!,72,57,110,,,,
64,up,ヤスミン,Twinkle Light、Holy Night,74,54,178,,,,
65,up,ヤスミン,セカンド・ラブ,78,39,107,,,,
66,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,79,58,55,,,,
67,up,ヤスミン,夏のストレンジャー,80,59,101,,,,
68,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,81,60,39,,,,
69,-,Lachy Doley,Only Cure for the Blues Is the Blues,-,69,1,,,,
70,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),67,19,217,,,,
71,-,The Teskey Brothers,Right for Me,-,71,1,,,,
72,down,T字路s,風来坊のララバイ,39,34,143,,,,
73,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,54,,,,
74,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,48,,,,
