Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caravan,サンティアゴの道 (Acoustic),-,1,1,,,,
2,down,オマー,There's Nothing Like This (Remix),1,1,2,,,,
3,down,ヤスミン,黄昏ベイブルース,2,2,2,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,2,,,,
5,-,Alice L Griffie,Young Love Dreams,-,5,1,,,,
6,down,ザ・ストライプス,Blue Collar Jane,3,3,2,,,,
7,down,T字路s,これさえあれば,4,1,2,,,,
8,up,Alice L Griffie,Travel Through,77,1,2,,,,
9,down,ヤスミン,モダーン・ガール,6,4,2,,,,
10,down,Melting Soul,風になれ,7,5,2,,,,
11,up,憂歌団,おそうじオバチャン,25,5,2,,,,
12,-,Alice L Griffie,Straighten up the Chest,-,12,1,,,,
13,down,Gregg Martinez,Stand By Me,8,6,2,,,,
14,up,憂歌団,嫌んなった,22,6,2,,,,
15,down,ヤスミン,青の時代,9,7,2,,,,
16,-,Alice L Griffie,Search for the North,-,14,1,,,,
17,down,ヤスミン,JET LAG,10,9,2,,,,
18,down,アル・クーパー,Jolie,13,4,2,,,,
19,down,木村充揮,ケサラ (CHE SARA),12,10,2,,,,
20,down,ウルフルズ,あんまり小唄,14,10,2,,,,
21,up,六角精児バンド,ディーゼル,48,1,2,,,,
22,down,Melting Soul,カーニバル,15,11,2,,,,
23,down,Melting Soul,ke・mo・no,16,13,2,,,,
24,down,ヤスミン,フラミンゴ・ホテル・306,17,14,2,,,,
25,down,Melting Soul,愛のはじまり,18,15,2,,,,
26,down,Melting Soul,THE SOURCE OF ALL,19,16,2,,,,
27,down,Melting Soul,楽園の方へ,20,16,2,,,,
28,down,T字路s,泪橋,21,2,2,,,,
29,up,The Blues Brothers,Soul Man,86,6,2,,,,
30,down,Melting Soul,Interlude,23,20,2,,,,
31,down,Mary Ho,Canon Rock (feat. Bertrand Peh),24,18,2,,,,
32,-,Alice L Griffie,Stars in the Night Sky,-,7,1,,,,
33,-,Alice L Griffie,Twilight in the Morning,-,12,1,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,21,2,,,,
35,up,Alice L Griffie,Wake up My Alarm Clock,45,5,2,,,,
36,up,Alice L Griffie,Will Not Lose Its Way,76,22,2,,,,
37,up,憂歌団,おそうじオバチャン,41,15,2,,,,
38,up,憂歌団,嫌んなった,55,20,2,,,,
39,-,ヤスミン,冬が来る前に,-,16,1,,,,
40,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),26,19,2,,,,
41,up,六角精児バンド,お父さんが嘘をついた,59,1,2,,,,
42,down,Otis Taylor,Ten Million Slaves,28,20,2,,,,
43,down,The Rolling Stones,Just Your Fool,27,23,2,,,,
44,down,Gary Moore,Still Got the Blues,29,13,2,,,,
45,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,2,,,,
46,up,Jonny Lang,Dying to Live,93,31,2,,,,
47,down,B.B. King,The Thrill Is Gone,31,11,2,,,,
48,up,RIO,さらば,88,1,2,,,,
49,down,ライ・クーダー,Dark End of the Street,30,23,2,,,,
50,down,木村充揮,天王寺,35,24,2,,,,
51,down,ヤスミン,密約 -exclusive version-,36,26,2,,,,
52,down,ヤスミン,KRAZY KORNER,37,27,2,,,,
53,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",38,24,2,,,,
54,down,T字路s,新しい町,32,14,2,,,,
55,down,Jack White,Fly Farm Blues,39,29,2,,,,
56,down,ヤスミン,天国の白い泡,40,28,2,,,,
57,down,T字路s,その日暮らし,51,8,2,,,,
58,down,ヤスミン,泣いてシャイニー,42,29,2,,,,
59,down,ヤスミン,雨ふりの想い人,47,30,2,,,,
60,down,The Rolling Stones,Hate to See You Go,49,37,2,,,,
61,down,The Rolling Stones,Ride 'Em On Down,54,38,2,,,,
62,down,ヤスミン,脱がせて純情,50,31,2,,,,
63,up,T字路s,蛙と豆鉄砲,73,28,2,,,,
64,down,男前豆腐店,Are you jonile tonight (英語 Version),53,33,2,,,,
65,down,斉藤さん(斉藤竜明),フラノの歌,56,32,2,,,,
66,-,Alice L Griffie,Time to See Each Other,-,3,1,,,,
67,down,Melting Soul,Englishman in NewYork,58,35,2,,,,
68,down,T字路s,風来坊のララバイ,57,34,2,,,,
69,down,ヤスミン,RUBY BLUE,60,36,2,,,,
70,down,ゲイリー・ムーア,Sunset (Live),65,42,2,,,,
71,down,James L Tanner,Silver Shattered Flowers,46,46,2,,,,
72,down,ヤスミン,ひかりのケープ,61,38,2,,,,
73,down,ヤスミン,サイレントイブ,62,40,2,,,,
74,down,Melting Soul,Bad,63,41,2,,,,
75,down,ヤスミン,メモリーグラス,66,41,2,,,,
76,down,B.B. King & Eric Clapton,Riding With the King,64,37,2,,,,
77,down,ヤスミン,スターダスト・ミュージック・ホール,67,42,2,,,,
78,-,Alice L Griffie,Beautiful Wings,-,48,1,,,,
79,-,Alice L Griffie,Rose Heart,-,12,1,,,,
80,up,Etta James,At Last,87,13,2,,,,
81,down,ジョン・リー・フッカー,Boom Boom,68,65,2,,,,
82,down,B.B. King & Sheryl Crow,Need Your Love So Bad,70,50,2,,,,
83,down,憂歌団,胸が痛い,52,11,2,,,,
84,up,T字路s,この夜いつまで,91,21,2,,,,
85,down,憂歌団,パチンコ〜ランラン・ブルース,81,51,2,,,,
86,down,レイ・チャールズ,Hit the Road Jack,69,64,2,,,,
87,up,六角精児バンド,愛のさざなみ,90,3,2,,,,
88,-,Henry Shanahan,Down the Path,-,88,1,,,,
89,up,T字路s,まむしは眠ってる,92,24,2,,,,
90,-,Alice L Griffie,Lilac Flower,-,16,1,,,,
91,down,Melting Soul,A Butterfly boy,71,47,2,,,,
92,down,男前豆腐店,ノリノリ野郎,72,44,2,,,,
93,-,Roy Brown,So Long,-,93,1,,,,
94,-,Unknown Artist,Rosie,-,94,1,,,,
95,-,木村充揮 & 大西ユカリ,それから,-,15,1,,,,
96,-,木村充揮 & 大西ユカリ,アハハの居酒屋,-,21,1,,,,
97,down,ヤスミン,記憶のパフューム,89,45,2,,,,
98,-,六角精児バンド,はやく抱いて,-,52,1,,,,
99,down,ヤスミン,たいせつ feat.Ryu,95,47,2,,,,
100,down,Caravan,I'm a Believer,85,43,2,,,,
