Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,183,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,195,,,,
3,up,T字路s,これさえあれば,3,1,211,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,175,,,,
5,up,ヤスミン,モダーン・ガール,7,4,196,,,,
6,up,Melting Soul,風になれ,8,5,196,,,,
7,up,The Blues Brothers,Soul Man,9,6,192,,,,
8,up,Gregg Martinez,Stand By Me,10,6,210,,,,
9,up,ヤスミン,青の時代,12,7,204,,,,
10,up,アル・クーパー,Jolie,11,4,199,,,,
11,down,T字路s,泪橋,5,2,179,,,,
12,up,ヤスミン,JET LAG,67,9,209,,,,
13,down,六角精児バンド,ディーゼル,6,1,211,,,,
14,down,憂歌団,胸が痛い,13,11,210,,,,
15,up,T字路s,その日暮らし,15,8,134,,,,
16,down,ウルフルズ,あんまり小唄,14,10,204,,,,
17,-,MONGOL800,Time,-,17,1,,,,
18,down,Melting Soul,カーニバル,16,11,199,,,,
19,down,Melting Soul,ke・mo・no,18,13,195,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,19,14,206,,,,
21,down,Melting Soul,愛のはじまり,20,15,197,,,,
22,down,木村充揮 & 大西ユカリ,それから,21,15,195,,,,
23,up,Melting Soul,楽園の方へ,24,16,203,,,,
24,down,Amos Milburn,"Bad, Bad Whiskey",22,2,189,,,,
25,down,Melting Soul,THE SOURCE OF ALL,23,16,199,,,,
26,down,ヤスミン,冬が来る前に,25,16,202,,,,
27,down,Melting Soul,Interlude,26,20,199,,,,
28,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,18,193,,,,
29,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),27,19,203,,,,
30,down,木村充揮 & 大西ユカリ,アハハの居酒屋,28,21,202,,,,
31,down,六角精児バンド,お父さんが嘘をついた,17,1,211,,,,
32,down,ライ・クーダー,Dark End of the Street,29,23,194,,,,
33,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",30,24,193,,,,
34,down,ヤスミン,密約 -exclusive version-,31,26,206,,,,
35,down,ヤスミン,KRAZY KORNER,32,27,209,,,,
36,down,Jack White,Fly Farm Blues,33,29,201,,,,
37,down,ヤスミン,天国の白い泡,34,28,208,,,,
38,down,ヤスミン,泣いてシャイニー,35,29,204,,,,
39,down,ヤスミン,雨ふりの想い人,37,30,205,,,,
40,down,ヤスミン,脱がせて純情,38,31,202,,,,
41,down,斉藤さん(斉藤竜明),フラノの歌,39,32,204,,,,
42,down,男前豆腐店,Are you jonile tonight (英語 Version),40,33,207,,,,
43,down,Melting Soul,Englishman in NewYork,41,35,195,,,,
44,down,RIO,さらば,42,1,185,,,,
45,down,ヤスミン,RUBY BLUE,44,36,211,,,,
46,down,Gary Moore,Still Got the Blues,43,13,205,,,,
47,down,ヤスミン,ひかりのケープ,45,38,204,,,,
48,down,ヤスミン,サイレントイブ,46,40,208,,,,
49,down,Melting Soul,Bad,48,41,202,,,,
50,down,ヤスミン,スターダスト・ミュージック・ホール,49,42,208,,,,
51,down,"Bobby ""Blue"" Bland",Members Only,47,40,173,,,,
52,down,Caravan,I'm a Believer,50,43,188,,,,
53,down,Melting Soul,A Butterfly boy,51,47,205,,,,
54,up,男前豆腐店,ノリノリ野郎,65,44,196,,,,
55,-,Lloyd Glenn,Sleigh Ride,-,55,1,,,,
56,-,KAWASAKI KOHEI,ウィスキーリバー (Acoustic Ver.),-,56,1,,,,
57,down,ヤスミン,記憶のパフューム,55,45,204,,,,
58,down,ヤスミン,たいせつ feat.Ryu,56,47,193,,,,
59,down,ユウ サミイ,幸せでありますように,57,48,174,,,,
60,down,男前豆腐店,ジョニー連合,58,50,185,,,,
61,down,木村充揮 × 近藤房之助,悲しきわがこころ,59,51,153,,,,
62,down,Melting Soul,Shake Hip!,60,57,95,,,,
63,down,山崎ハコ,てっせん子守唄,61,53,133,,,,
64,down,ヤスミン,Twinkle Light、Holy Night,62,54,163,,,,
65,-,ヤスミン,セカンド・ラブ,-,39,97,,,,
66,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,63,58,48,,,,
67,down,ヤスミン,夏のストレンジャー,64,59,95,,,,
68,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,69,60,35,,,,
69,down,六角精児バンド,愛のさざなみ,66,3,195,,,,
