Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Męskie Granie Orkiestra,Męskie Granie 2023,3,1,24,,,,
3,down,Mark Knopfler,One Deep River,2,1,6,,,,
4,up,Måneskin,RUSH!,5,1,73,,,,
5,up,Metallica,Metallica (Remastered),10,5,12,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,60,,,,
7,up,LINKIN PARK,Meteora (Deluxe Version),7,6,179,,,,
8,up,Deicide,Banished By Sin,40,8,2,,,,
9,up,Accept,Humanoid,48,9,2,,,,
10,down,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),8,4,11,,,,
11,up,Judas Priest,Invincible Shield (Deluxe Edition),11,1,16,,,,
12,up,Eric Clapton,To Save a Child,56,12,2,,,,
13,up,Pink Floyd,The Wall (Remastered),18,1,178,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,7,95,,,,
15,up,Rammstein,Zeit,15,1,109,,,,
16,up,Metallica,72 Seasons,19,1,62,,,,
17,up,Dire Straits,Brothers In Arms (Remastered 1996),17,8,157,,,,
18,down,Rammstein,RAMMSTEIN,13,1,235,96,2019-11-10,95,2019-11-17
19,down,Pearl Jam,Ten,12,12,142,,,,
20,up,Spięty,Heartcore,22,2,28,,,,
21,up,Metallica,Master of Puppets (Deluxe Box Set),25,2,169,,,,
22,up,Metallica,Ride the Lightning (Deluxe / Remastered),24,10,145,,,,
23,up,Big Cyc,Manifesto,57,23,2,,,,
24,down,Kings of Leon,Can We Please Have Fun,9,9,3,,,,
25,down,Pink Floyd,Wish You Were Here,20,10,224,,,,
26,down,Måneskin,Teatro d'Ira - Vol. I,23,1,157,,,,
27,up,Pink Floyd,The Division Bell,29,3,235,,,,
28,up,Depeche Mode,Violator (Deluxe),33,8,142,,,,
29,up,The Beatles,Abbey Road (2019 Mix),35,8,152,35,2019-10-06,35,2019-10-06
30,down,Rammstein,Mutter,21,4,234,,,,
31,down,System Of A Down,Toxicity,26,16,218,,,,
32,down,AC/DC,Back In Black,27,8,235,,,,
33,down,Queen,The Platinum Collection,32,1,233,42,2019-10-06,38,2019-10-20
34,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),30,19,156,,,,
35,up,The Rolling Stones,Hackney Diamonds,43,1,29,,,,
36,up,Rage Against the Machine,Rage Against the Machine,39,11,148,,,,
37,up,Darkthrone,It Beckons Us All.......,55,37,2,,,,
38,up,Sleep Token,Take Me Back To Eden,58,4,61,,,,
39,down,TOOL,Fear Inoculum,34,3,235,9,2019-10-06,9,2019-10-06
40,up,Bon Jovi,Slippery When Wet,97,40,4,,,,
41,down,LINKIN PARK,Papercuts,16,4,3,,,,
42,-,Mark Knopfler,The Boy - EP,-,42,1,,,,
43,up,Dżem,Złota kolekcja,63,5,232,,,,
44,down,Måneskin,Il ballo della vita,42,2,143,,,,
45,up,Fleetwood Mac,Rumours,45,9,142,,,,
46,up,Radiohead,OK Computer,69,24,46,,,,
47,-,P.O.D.,Veritas,-,47,2,,,,
48,up,Męskie Granie Orkiestra 2022,Męskie Granie 2022,65,1,74,,,,
49,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),38,1,10,,,,
50,-,Black Sabbath,Paranoid,-,33,26,89,2019-11-03,89,2019-11-03
51,down,Me and That Man,"New Man, New Songs, Same Shit, Vol. 2",36,1,18,,,,
52,down,My Dying Bride,A Mortal Binding,6,6,3,,,,
53,up,Five Finger Death Punch,AfterLife (Deluxe),53,7,6,,,,
54,down,Guns N' Roses,Appetite for Destruction,52,3,157,,,,
55,down,Pidżama Porno,Pp,46,2,24,,,,
56,up,Till Lindemann,Zunge,60,2,27,,,,
57,down,Deftones,Around the Fur,44,30,66,,,,
58,down,TOOL,Lateralus,54,9,222,,,,
59,up,KULT,Tata Kazika,75,16,173,,,,
60,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,37,27,119,,,,
61,down,TOOL,"10,000 Days",41,10,189,,,,
62,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),79,9,168,,,,
63,up,LINKIN PARK,One More Light,70,25,140,,,,
64,up,Slipknot,Slipknot (Deluxe Version),90,48,38,,,,
65,-,The Beatles,Let It Be (Super Deluxe),-,14,7,,,,
66,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,61,1,157,72,2020-10-25,4,2020-11-08
67,up,Nocny Kochanek,Zdrajcy Metalu,74,9,220,,,,
68,down,Bad Omens,THE DEATH OF PEACE OF MIND,51,14,101,,,,
69,down,Blaze of Perdition,Upharsin,31,31,3,,,,
70,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,31,5,,,,
71,-,Rhapsody of Fire,Challenge the Wind,-,71,1,,,,
72,-,Alice In Chains,Dirt,-,26,88,,,,
73,up,Rammstein,"Reise, Reise",83,11,215,,,,
74,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),62,6,50,,,,
75,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,2,22,,,,
76,up,U2,The Joshua Tree,100,31,77,,,,
77,down,Metallica,Hardwired…To Self-Destruct (Deluxe),76,11,206,,,,
78,down,Neil Young & Crazy Horse,Fu##in' Up,67,67,2,,,,
79,down,Agnieszka Chylińska,Never Ending Sorry,49,1,77,,,,
80,down,Alice In Chains,Jar of Flies,66,30,17,,,,
81,-,LINKIN PARK,LIVING THINGS,-,34,114,,,,
82,-,Glyph,Honor. Power. Glory.,-,76,2,,,,
83,-,The Offspring,Americana,-,25,100,,,,
84,-,U2,Songs of Innocence,-,84,2,,,,
85,down,Metallica,Reload,64,45,84,,,,
86,-,Lady Pank,MTV Unplugged,-,4,36,,,,
87,up,AC/DC,Iron Man 2,95,17,184,,,,
88,-,Bruce Springsteen,Born In the U.S.A.,-,46,46,,,,
89,-,Hurt,Nowy Początek,-,89,1,,,,
90,up,Perfect,Perfect,93,12,134,,,,
91,-,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,-,13,139,,,,
92,down,Metallica,Load,88,25,87,,,,
93,down,Marillion,Misplaced Childhood (Deluxe Edition) [Remastered],71,25,141,,,,
94,down,System Of A Down,Mezmerize,78,36,76,,,,
95,-,Iron Maiden,Fear of the Dark,-,15,189,,,,
96,-,AC/DC,POWER UP,-,1,95,16,2020-11-15,3,2020-11-22
97,-,Krzysztof Zalewski,Zabawa (Special edition),-,9,39,,,,
98,-,Ghost,IMPERA,-,1,91,,,,
99,down,Lil Peep,"Come Over When You're Sober, Pt. 1",50,50,8,,,,
100,-,Creedence Clearwater Revival,Willy and the Poor Boys,-,100,1,,,,
