Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Męskie Granie Orkiestra,Męskie Granie 2023,3,1,31,,,,
3,up,Måneskin,RUSH!,8,1,80,,,,
4,up,Lenny Kravitz,Blue Electric Light,5,2,5,,,,
5,down,TOOL,Fear Inoculum,4,3,242,9,2019-10-06,9,2019-10-06
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,67,,,,
7,up,Kings of Leon,Can We Please Have Fun,7,1,10,,,,
8,down,Bon Jovi,Forever,2,2,3,,,,
9,up,Rammstein,Mutter,17,4,241,,,,
10,up,Rammstein,RAMMSTEIN,13,1,242,96,2019-11-10,95,2019-11-17
11,down,Metallica,Metallica (Remastered),9,3,19,,,,
12,up,Metallica,72 Seasons,14,1,69,,,,
13,up,Metallica,Ride the Lightning (Deluxe / Remastered),18,10,152,,,,
14,up,Metallica,Master of Puppets (Deluxe Box Set),15,2,176,,,,
15,up,Rammstein,Zeit,20,1,116,,,,
16,down,Pearl Jam,Dark Matter,10,1,10,,,,
17,up,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),21,4,18,,,,
18,up,Ulcerate,Cutting the Throat of God,62,18,2,,,,
19,up,AC/DC,Back In Black,28,8,242,,,,
20,up,The Beatles,Abbey Road (2019 Mix),22,8,159,35,2019-10-06,35,2019-10-06
21,up,Pink Floyd,The Wall (Remastered),27,1,185,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),24,6,186,,,,
23,up,LINKIN PARK,Hybrid Theory (Deluxe Version),23,7,102,,,,
24,down,TOOL,Lateralus,12,9,229,,,,
25,up,Dire Straits,Brothers In Arms (Remastered 1996),29,8,164,,,,
26,down,TOOL,"10,000 Days",16,10,196,,,,
27,up,Airbag,The Century of the Self,64,27,2,,,,
28,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),39,19,163,,,,
29,up,Fleetwood Mac,Rumours,35,9,149,,,,
30,up,Måneskin,Teatro d'Ira - Vol. I,37,1,164,,,,
31,down,Radiohead,OK Computer,30,24,53,,,,
32,up,Pink Floyd,Wish You Were Here,42,10,231,,,,
33,up,System Of A Down,Toxicity,43,16,225,,,,
34,down,Sleep Token,Take Me Back To Eden,33,4,68,,,,
35,down,TOOL,Ænima,19,12,141,,,,
36,up,Guns N' Roses,Appetite for Destruction,49,3,164,,,,
37,down,Spięty,Heartcore,36,2,35,,,,
38,up,Bring Me the Horizon,Sempiternal,38,35,32,,,,
39,up,Pearl Jam,Ten,57,12,149,,,,
40,down,Kerry King,From Hell I Rise,26,1,6,,,,
41,down,Rage Against the Machine,Rage Against the Machine,32,11,155,,,,
42,down,Depeche Mode,Violator (Deluxe),41,8,149,,,,
43,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,63,27,125,,,,
44,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,31,1,164,72,2020-10-25,4,2020-11-08
45,up,Bring Me the Horizon,That's the Spirit,46,16,160,,,,
46,down,Evergrey,Theories Of Emptiness,34,34,3,,,,
47,up,Judas Priest,Invincible Shield (Deluxe Edition),50,1,23,,,,
48,up,Black Country Communion,V,69,48,2,,,,
49,up,Deftones,Around the Fur,68,30,73,,,,
50,up,U2,The Joshua Tree,53,31,83,,,,
51,down,Queen,The Platinum Collection,40,1,240,42,2019-10-06,38,2019-10-20
52,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),45,6,57,,,,
53,-,Alcest,Les Chants de l'Aurore,-,53,1,,,,
54,-,Metallica,Reload,-,45,88,,,,
