Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,12,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,9,2,2,,,,
3,up,Męskie Granie Orkiestra,Męskie Granie 2023,3,1,28,,,,
4,down,Kings of Leon,Can We Please Have Fun,2,1,7,,,,
5,up,Måneskin,RUSH!,5,1,77,,,,
6,down,Pearl Jam,Dark Matter,4,1,7,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,64,,,,
8,up,Rotting Christ,Pro Xristou,51,8,3,,,,
9,down,Metallica,Metallica (Remastered),7,3,16,,,,
10,up,TOOL,Fear Inoculum,21,3,239,9,2019-10-06,9,2019-10-06
11,up,The Beatles,Abbey Road (2019 Mix),17,8,156,35,2019-10-06,35,2019-10-06
12,down,Rammstein,RAMMSTEIN,8,1,239,96,2019-11-10,95,2019-11-17
13,down,Rammstein,Zeit,10,1,113,,,,
14,down,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),11,4,15,,,,
15,down,Metallica,Master of Puppets (Deluxe Box Set),14,2,173,,,,
16,up,Metallica,72 Seasons,23,1,66,,,,
17,down,Kerry King,From Hell I Rise,1,1,3,,,,
18,down,AC/DC,Back In Black,15,8,239,,,,
19,down,LINKIN PARK,Meteora (Deluxe Version),13,6,183,,,,
20,down,Rammstein,Mutter,19,4,238,,,,
21,up,Metallica,Ride the Lightning (Deluxe / Remastered),26,10,149,,,,
22,up,Fleetwood Mac,Rumours,28,9,146,,,,
23,down,Mark Knopfler,One Deep River,16,1,10,,,,
24,down,LINKIN PARK,Hybrid Theory (Deluxe Version),20,7,99,,,,
25,up,TOOL,Lateralus,41,9,226,,,,
26,down,Dire Straits,Brothers In Arms (Remastered 1996),24,8,161,,,,
27,up,Pearl Jam,Ten,37,12,146,,,,
28,up,Spięty,Heartcore,33,2,32,,,,
29,down,Radiohead,OK Computer,27,24,50,,,,
30,down,Pink Floyd,The Wall (Remastered),25,1,182,,,,
31,up,Sleep Token,Take Me Back To Eden,43,4,65,,,,
32,down,Rage Against the Machine,Rage Against the Machine,18,11,152,,,,
33,down,Måneskin,Teatro d'Ira - Vol. I,22,1,161,,,,
34,up,System Of A Down,Toxicity,34,16,222,,,,
35,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),36,19,160,,,,
36,down,Pink Floyd,Wish You Were Here,32,10,228,,,,
37,up,Pink Floyd,The Division Bell,40,3,239,,,,
38,down,Guns N' Roses,Appetite for Destruction,29,3,161,,,,
39,down,Depeche Mode,Violator (Deluxe),38,8,146,,,,
40,down,Judas Priest,Invincible Shield (Deluxe Edition),30,1,20,,,,
41,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,59,1,161,72,2020-10-25,4,2020-11-08
42,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),39,6,54,,,,
43,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),49,9,172,,,,
44,up,TOOL,"10,000 Days",48,10,193,,,,
45,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,44,27,123,,,,
46,down,Queen,The Platinum Collection,45,1,237,42,2019-10-06,38,2019-10-20
47,up,Męskie Granie Orkiestra 2022,Męskie Granie 2022,67,1,78,,,,
48,up,Dżem,Złota kolekcja,55,5,236,,,,
49,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,49,1,,,,
50,down,U2,The Joshua Tree,47,31,80,,,,
51,up,TOOL,Ænima,93,12,138,,,,
52,down,Eagles,Hotel California,31,29,6,,,,
53,up,Deftones,Around the Fur,54,30,70,,,,
54,up,Rammstein,"Reise, Reise",60,11,219,,,,
55,up,Metallica,Load,73,25,90,,,,
56,up,Nocny Kochanek,Zdrajcy Metalu,94,9,224,,,,
57,up,Black Sabbath,Paranoid,62,33,30,89,2019-11-03,89,2019-11-03
58,down,The Rolling Stones,Hackney Diamonds,46,1,33,,,,
59,down,Knocked Loose,You Won't Go Before You're Supposed To,35,5,5,,,,
60,down,Alice In Chains,Dirt,58,26,90,,,,
61,up,Bad Omens,THE DEATH OF PEACE OF MIND,95,14,105,,,,
62,-,Deftones,White Pony,-,47,20,,,,
63,down,Måneskin,Il ballo della vita,61,2,147,,,,
64,-,Riverside,ID.Entity Deluxe Edition,-,2,53,,,,
65,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),65,41,36,,,,
66,down,Me and That Man,"New Man, New Songs, Same Shit, Vol. 2",56,1,22,,,,
67,down,Till Lindemann,Zunge,52,2,31,,,,
68,-,Perfect,Perfect,-,12,137,,,,
69,-,Black Sabbath,Forbidden (New Remix),-,69,1,,,,
70,-,Rhapsody of Fire,Challenge the Wind,-,70,2,,,,
71,-,Black Sabbath,Headless Cross (2024 Remaster),-,71,1,,,,
72,up,Iron Maiden,Brave New World,85,20,71,,,,
73,-,Greta Van Fleet,The Battle at Garden’s Gate,-,1,78,39,2021-04-18,15,2021-04-25
74,up,Lenny Kravitz,Greatest Hits,87,33,56,83,2020-01-05,83,2020-01-05
75,-,Metallica,Reload,-,45,86,,,,
76,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,7,19,,,,
77,down,The Beatles,Revolver (2022 Mix),68,4,23,,,,
78,down,P.O.D.,Veritas,53,7,6,,,,
79,-,Korn,Follow the Leader,-,75,11,,,,
80,-,Bring Me the Horizon,Sempiternal,-,35,29,,,,
81,down,Slipknot,Slipknot (Deluxe Version),63,48,42,,,,
82,down,Metallica,Kill 'Em All (Deluxe / Remastered),64,32,89,,,,
83,-,Crowded House,Gravity Stairs,-,83,1,,,,
84,up,Pidżama Porno,Pp,91,2,27,,,,
85,-,Krzysztof Zalewski,Zabawa (Special edition),-,9,40,,,,
86,down,LINKIN PARK,Papercuts,57,4,7,,,,
87,-,Nocny Kochanek,O Jeden Most Za Daleko,-,1,70,,,,
88,down,Rammstein,Rosenrot,76,16,108,,,,
89,down,Metallica,Hardwired…To Self-Destruct (Deluxe),70,11,210,,,,
90,-,LINKIN PARK,One More Light,-,25,142,,,,
91,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,35,61,,,,
92,-,The Offspring,Americana,-,25,102,,,,
93,-,System Of A Down,Mezmerize,-,36,77,,,,
94,down,Depeche Mode,Ultra (Deluxe),89,29,33,,,,
95,down,Pink Floyd,Animals (2018 Remix),42,9,39,,,,
96,-,Agnieszka Chylińska,Never Ending Sorry,-,1,80,,,,
97,-,Kreator,Hordes Of Chaos (Remastered),-,97,1,,,,
98,-,Electric Callboy,TEKKNO (Tour Edition),-,36,13,,,,
99,-,Disturbed,Immortalized (Deluxe Version),-,38,63,,,,
100,down,Five Finger Death Punch,AfterLife (Deluxe),74,7,10,,,,
