Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,24,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,13,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,23,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,29,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,5,2,37,,,,
6,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,14,,,,
7,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,3,26,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,5,14,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,97,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,83,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,7,129,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,22,1,105,,,,
13,down,Topic,Breaking Me (feat. A7S),6,1,121,94,2020-03-01,8,2020-08-16
14,up,Ofenbach,4U,15,13,3,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,19,4,130,,,,
16,down,Regard,Ride It,10,1,131,57,2019-10-06,13,2019-11-10
17,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),52,17,24,,,,
18,up,Calvin Harris,My Way,53,4,131,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),55,4,88,,,,
20,-,Crystal Waters,Gypsy Woman,-,20,9,,,,
21,up,HVME,Goosebumps,25,5,66,85,2021-01-10,69,2021-01-17
22,-,Sister Sledge,We Are Family (Single Version),-,22,6,,,,
23,-,Sofi Tukker,Summer In New York,-,17,1,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,122,55,2019-10-27,43,2019-11-03
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,49,1,128,82,2019-10-20,82,2019-10-20
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,130,,,,
27,down,Imanbek & BYOR,Belly Dancer,18,8,5,,,,
28,up,Sister Sledge,Lost In Music,45,23,42,,,,
29,down,David Guetta & Sia,Let's Love,27,1,87,84,2020-11-22,81,2020-11-29
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,7,3,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,94,,,,
32,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,20,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,5,87,,,,
34,up,David Guetta & Sia,Flames,43,6,118,,,,
35,up,Daft Punk,Around the World,89,23,17,,,,
36,-,John Paul Young,Love Is In the Air,-,15,49,,,,
37,-,surf mesa,Ily,-,1,103,63,2020-04-19,18,2020-07-12
38,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,38,,,,
39,-,Will Atkinson,Rush,-,39,1,,,,
40,-,The Underdog Project,Summer Jam (Radio Edit),-,7,67,,,,
41,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),21,15,7,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),40,11,124,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,7,129,,,,
44,-,Avicii,Without You (feat. Sandro Cavazza),-,13,76,,,,
45,-,Gala,Freed from Desire,-,17,2,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,8,55,,,,
47,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,15,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,8,109,,,,
49,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,28,1,,,,
50,-,Charming Horses & Carrousel,Itinérant (Charming Horses Remix),-,25,9,,,,
51,down,Alesso & Zara Larsson,Words,31,31,2,,,,
52,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,2,44,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),29,6,19,,,,
54,up,Sound Of Legend,Maniac,60,13,3,,,,
55,-,David Guetta,Flames (feat. Sia),-,18,9,,,,
56,-,Vintage Culture & Goodboys,This Feeling,-,25,1,,,,
57,-,The Chemical Brothers,Galvanize,-,57,1,,,,
58,-,Emma Bunton,What Took You So Long,-,8,101,,,,
59,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,48,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,89,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,120,,,,
62,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,5,,,,
63,-,Same K,Pulsar (Radio Edit),-,20,10,,,,
64,-,Karanda,Phoenix (Radio Edit),-,33,16,,,,
65,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,35,1,,,,
66,-,アヴィーチー,Hey Brother,-,10,59,,,,
67,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,45,5,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,111,,,,
69,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,55,1,,,,
70,-,Alex M.O.R.P.H.,Monday Morning Madness (feat. Shannon Hurley),-,51,2,,,,
71,-,Luke Bond,Reflections,-,71,1,,,,
72,-,"Sue McLaren, Farhad Mahdavi & Paul Van Dyk",Together Again (PvD Club Mix),-,72,1,,,,
73,down,Sonny Fodera,Phases,30,30,2,,,,
74,-,Gloria Estefan,Heaven's What I Feel,-,24,16,,,,
75,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,77,70,2,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,37,2,,,,
77,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,77,1,,,,
78,down,Sonique,It Feels so Good (Radio Edit),69,16,13,,,,
79,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,79,1,,,,
80,-,4 Strings & DJ Shaine,The Way It Should Be (Dub Mix),-,42,1,,,,
81,-,Duderstadt & Kirsty Hawkshaw,Beautitude (Duderstadt Uplifting Edit),-,22,5,,,,
82,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,23,,,,
83,down,Avicii,Levels (Radio Edit),44,22,29,,,,
84,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),98,10,94,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,20,,,,
86,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],58,13,23,,,,
87,-,twenty one pilots,Stressed Out,-,18,1,,,,
88,-,Crystal Waters,Gypsy Woman (La da Dee la Da),-,88,1,,,,
89,down,Stefy De Cicco & FAULHABER,Things That You Said (feat. Cris O'Carroll),46,46,2,,,,
90,down,アヴィーチー,Wake Me Up,50,21,15,,,,
91,-,Stereo MC's,Step It Up,-,11,26,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,43,,,,
93,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,1,,,,
94,-,Markus Schulz,The New World (Barnes & Heatcliff Remix Edit),-,86,2,,,,
95,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,9,,,,
96,-,Headstrong,Love Until It Hurts (Aurosonic Progressive Radio Mix),-,44,1,,,,
97,-,"Scott Lowe, Duncan Brewer & Dan Winter",City Lights (Radio Edit),-,36,1,,,,
98,-,Store N Forward & Neev Kennedy,Brought Me Back to Life (Radio Edit),-,72,4,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,2,129,,,,
100,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,100,1,,,,
