Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,57,84,2020-11-22,81,2020-11-29
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,57,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,91,94,2020-03-01,8,2020-08-16
4,up,Tinlicker & Helsloot,Because You Move Me,7,2,7,,,,
5,up,Regard,Ride It,5,1,101,57,2019-10-06,13,2019-11-10
6,up,HVME,Goosebumps,9,5,40,85,2021-01-10,69,2021-01-17
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,101,55,2019-10-27,43,2019-11-03
8,up,Alle Farben & ILIRA,Fading,18,5,101,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,10,72,2021-03-07,18,2021-05-16
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,101,,,,
11,-,Alan Walker,Alone,-,2,65,,,,
12,up,Zack Shaar,Blue Pulse (Radio Edit),85,12,3,,,,
13,up,Zack Shaar,Showdown (Radio Edit),17,13,6,,,,
14,up,Loud Luxury,Body (feat. brando),42,3,92,,,,
15,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,71,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,8,1,75,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,101,82,2019-10-20,82,2019-10-20
18,up,Axwell Λ Ingrosso,More Than You Know,32,4,100,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,7,99,,,,
20,-,4 Strings,Luna (Radio Edit),-,20,1,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),33,11,95,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,84,,,,
23,-,All Saints,Pure Shores,-,5,37,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),25,6,92,,,,
25,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,12,,,,
26,up,John Paul Young,Love Is In the Air,46,15,35,,,,
27,up,Galantis,No Money,68,12,8,,,,
28,up,Chic,Le freak,77,13,32,,,,
29,-,Aeris & Jo Cartwright,In the Face of Adversity (Re: Locate Vs. Robert Nickson Remix),-,24,4,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),38,1,101,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,100,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),36,10,98,,,,
33,down,Calvin Harris,My Way,13,4,101,,,,
34,down,David Guetta & Sia,Flames,19,6,89,,,,
35,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,15,,,,
36,up,surf mesa,Ily,48,1,81,63,2020-04-19,18,2020-07-12
37,-,Technoposse,Da da Da (Extended Mix),-,37,5,,,,
38,up,Avicii,Levels (Radio Edit),60,22,20,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,2,101,,,,
40,-,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],-,11,11,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,8,32,,,,
42,-,Kajagoogoo,Too Shy,-,23,26,,,,
43,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,2,,,,
44,up,Space,Magic Fly,96,14,42,,,,
45,-,Armin van Buuren,Love You More (Radio Edit),-,41,1,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,8,90,,,,
47,down,Kaimo K,Peek - A - Boo (Radio Edit),34,33,4,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,19,28,,,,
49,-,Rafo,My Heart Is Broken (Dj Quba & Sandra K Remix),-,49,1,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,8,95,,,,
51,up,D.White,Don't Be Shy (Extended Mix),91,51,4,,,,
52,-,Years & Years,King,-,3,43,,,,
53,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,6,,,,
54,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),39,6,22,,,,
55,down,Kaimo K,Conquer (Radio Edit),20,15,10,,,,
56,down,Nikolas Miyakis,Tell Me Why (Chillax Remix),55,17,7,,,,
57,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,17,2,,,,
58,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,49,2,,,,
59,-,MaRLo,Is It Real (Radio Edit),-,12,2,,,,
60,down,"Calvin Harris, Sam Smith",Promises,16,6,75,,,,
61,down,Emma Bunton,What Took You So Long,26,8,75,,,,
62,-,Technotronic,Pump Up the Jam (Edit),-,5,36,,,,
63,-,Karanda,Phoenix (Radio Edit),-,33,7,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,7,61,,,,
65,-,Colin Hennerz,Faster,-,65,2,,,,
66,down,Galantis,Bones (feat. OneRepublic),15,5,96,,,,
67,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,83,17,3,,,,
68,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,10,12,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,30,,,,
70,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,24,6,,,,
71,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,6,,,,
72,-,MYNC,"Continuous DJ Mix, Pt. 1",-,72,1,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,43,7,,,,
74,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,13,,,,
75,-,Ben Nicky,680 (Radio Edit),-,22,4,,,,
76,-,Daft Punk,One More Time,-,12,22,,,,
77,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,18,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,72,,,,
79,down,Ocean Dynamic,Aquamarine (Radio Edit),45,30,6,,,,
80,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],37,10,5,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,10,94,,,,
82,-,Robin Schulz,Speechless (feat. Erika Sirola),-,13,41,,,,
83,-,The Thrillseekers,By Your Side (feat. Gina Dootson),-,67,5,,,,
84,-,Kaimo K,Peek - A - Boo,-,84,1,,,,
85,down,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),23,17,2,,,,
86,-,Jerome Isma-Ae,Shaguar (Edit),-,73,1,,,,
87,-,Oen Bearen,Likebait (Radio Edit),-,17,4,,,,
88,-,Aeris & Jo Cartwright,In the Face of Adversity (Radio Edit),-,70,2,,,,
89,-,Avicii,Heaven,-,13,54,84,2019-10-06,84,2019-10-06
90,down,Starley,Call on Me,88,50,6,,,,
91,-,The Underdog Project,Summer Jam (Radio Edit),-,7,49,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,6,,,,
93,-,Alan Morris & Elles de Graaf,Calm the Night (Ferrin & Morris Remix),-,24,2,,,,
94,-,Thomas Schwartz,This World (feat. Fausto Fanizza),-,91,2,,,,
95,-,José Padilla,On the Road,-,95,1,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,23,,,,
97,down,Sister Sledge,Lost In Music,74,23,31,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,82,,,,
99,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,99,1,,,,
100,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,29,,,,
