Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,15,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,1,59,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,49,94,2020-03-01,8,2020-08-16
5,down,VIZE & Tom Gregory,Never Let Me Down,2,1,33,,,,
6,up,Regard,Ride It,6,1,59,57,2019-10-06,13,2019-11-10
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,7,22,,,,
8,down,surf mesa,Ily,7,1,39,63,2020-04-19,18,2020-07-12
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,59,82,2019-10-20,82,2019-10-20
10,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),9,3,16,,,,
11,-,Loud Luxury,Body (feat. brando),-,3,55,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,59,55,2019-10-27,43,2019-11-03
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,8,55,,,,
14,up,Marshmello & Bastille,Happier,21,4,59,74,2019-10-06,74,2019-10-06
15,up,Axwell Λ Ingrosso,More Than You Know,38,4,58,,,,
16,up,Alle Farben & ILIRA,Fading,22,5,59,,,,
17,-,"Calvin Harris, Sam Smith",Promises,-,6,52,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,59,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,7,59,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,2,59,,,,
21,up,Calvin Harris,My Way,66,4,59,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),100,6,52,,,,
23,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,15,3,6,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,9,44,,,,
25,-,Jax Jones & Ella Henderson,This Is Real,-,25,4,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,13,50,,,,
27,-,Sofi Tukker & Gorgon City,House Arrest,-,11,12,,,,
28,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,28,8,54,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,2,59,,,,
30,-,Kajagoogoo,Too Shy,-,23,17,,,,
31,down,Zedd & Elley Duhé,Happy Now,27,11,49,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),50,11,56,,,,
33,-,Rob & Chris,Autobahn (Radio Edit),-,21,1,,,,
34,down,Galantis,Bones (feat. OneRepublic),19,5,56,,,,
35,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,33,1,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,5,38,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,10,59,,,,
38,up,Robin Schulz,All This Love (feat. Harlœ),54,1,54,,,,
39,up,Vintage Culture,You Can't Hide,83,28,33,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,46,,,,
41,down,Bisou Magique,Bisous Bisous (Radio Edit),35,25,16,,,,
42,up,Feder,Goodbye [feat. Lyse] [Radio Edit],69,17,27,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,39,10,49,,,,
44,-,Joel Corry,Lonely,-,12,26,,,,
45,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),90,5,13,,,,
46,up,Jax Jones,Breathe (feat. Ina Wroldsen),82,13,52,,,,
47,up,Cubicolor,Next Planet,49,24,33,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,79,14,40,,,,
49,up,Calvin Harris,Blame (feat. John Newman),61,17,30,,,,
50,-,Dirty Vegas,Walk Into the Sun,-,32,3,,,,
51,-,Charlie Puth,Attention (Acoustic),-,18,20,,,,
52,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,1,,,,
53,-,Sigma,Nobody to Love (Radio Edit),-,44,12,,,,
54,-,David Guetta & Sia,Flames (Extended),-,12,36,,,,
55,-,Joel Corry,Sorry,-,11,14,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",33,11,45,,,,
57,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,21,24,,,,
58,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],68,32,32,,,,
59,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,58,21,27,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,12,34,,,,
61,-,Alle Farben,Bad Ideas,-,27,25,,,,
62,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],41,22,32,,,,
63,-,Topic & A7S,Breaking Me,-,63,1,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),30,10,59,,,,
65,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),62,18,43,,,,
66,down,Route 94,My Love (feat. Jess Glynne),52,26,40,,,,
67,-,Lange & Audrey Gallagher,Our Way Home,-,40,5,,,,
68,down,Calvin Harris,Summer,67,23,5,,,,
69,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,13,13,,,,
70,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,25,3,,,,
71,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,5,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,7,58,,,,
73,-,Cpen,African Jack (JT Donaldson Main),-,73,1,,,,
74,-,David Guetta & Sia,Flames,-,6,55,,,,
75,-,HVME,Goosebumps,-,5,1,85,2021-01-10,69,2021-01-17
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,8,54,,,,
77,-,アヴィーチー,Hey Brother,-,10,14,,,,
78,-,Robin Schulz,Speechless (feat. Erika Sirola),-,13,33,,,,
79,-,Klangkarussell,Symmetry,-,51,11,,,,
80,down,Regard & Raye,Secrets,70,8,29,84,2020-06-14,62,2020-06-28
81,down,Nicolas Haelg,Mind Games,48,48,9,,,,
82,down,Alt-De,Ctrl Alt Del,81,81,2,,,,
83,-,Avicii,Without You (feat. Sandro Cavazza),-,13,47,,,,
84,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,1,,,,
85,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,26,1,,,,
86,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,69,8,,,,
87,-,Steve Kaetzel & Johnny Monsoon,Winter (feat. Emma Lock),-,80,1,,,,
88,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,14,3,54,,,,
89,down,Fuse ODG,Lazy Day (feat. Danny Ocean),63,42,9,,,,
90,-,Snap!,Rhythm Is a Dancer,-,34,2,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,13,,,,
92,-,DJ Feel & Jan Johnston,Illuminate (feat. Jan Johnston) [Dub],-,55,4,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,24,,,,
94,-,Susana,Feel You Here (Beat Service Remix),-,94,1,,,,
95,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,11,,,,
96,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,1,,,,
97,-,Naxxos,New Orleans,-,46,2,,,,
98,-,Blinding Lights,Blinding Lights,-,98,1,,,,
99,down,Years & Years,King,73,3,25,,,,
100,-,Late Night Alumni,You Can Be the One,-,60,2,,,,
