Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,6,1,49,84,2020-11-22,81,2020-11-29
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,93,,,,
3,down,VIZE & Tom Gregory,Never Let Me Down,1,1,67,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,83,94,2020-03-01,8,2020-08-16
5,down,Regard,Ride It,4,1,93,57,2019-10-06,13,2019-11-10
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,49,,,,
7,-,The Underdog Project,Summer Jam (Radio Edit),-,7,44,,,,
8,up,surf mesa,Ily,29,1,73,63,2020-04-19,18,2020-07-12
9,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,55,,,,
10,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,91,,,,
11,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,93,82,2019-10-20,82,2019-10-20
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,93,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,93,55,2019-10-27,43,2019-11-03
14,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],21,11,6,,,,
15,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,92,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,10,4,92,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,91,,,,
18,up,Tony Esposito,Kalimba De Luna (Original Version),62,18,5,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,5,2,72,2021-03-07,18,2021-05-16
20,down,Calvin Harris,My Way,17,4,93,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),22,11,88,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,13,78,,,,
23,-,Calvin Harris,Summer,-,23,12,,,,
24,up,HVME,Goosebumps,24,5,32,85,2021-01-10,69,2021-01-17
25,up,"Calvin Harris, Dua Lipa",One Kiss,43,10,80,,,,
26,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,5,,,,
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,78,40,2019-10-06,40,2019-10-06
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,84,,,,
29,up,Loud Luxury,Body (feat. brando),93,3,84,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,2,93,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,8,24,,,,
32,-,Kajagoogoo,Too Shy,-,23,23,,,,
33,-,Karanda,Phoenix (Radio Edit),-,33,2,,,,
34,-,Gigi D'Agostino,The Riddle,-,34,2,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,8,86,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,8,87,,,,
37,down,Rudimental,Sun Comes Up (feat. James Arthur),35,15,44,,,,
38,-,John Paul Young,Love Is In the Air,-,15,28,,,,
39,up,Ryan Paris,Dolce Vita,80,29,9,,,,
40,-,Ana Criado & Aurosonic,The Force of the Blow (Radio Edit),-,40,4,,,,
41,-,Pedro Del Mar & Illitheas,Salvation (Radio Edit),-,41,1,,,,
42,-,HUGEL & Molow,Gimme Dat (feat. S.E.N),-,42,3,,,,
43,up,Jax Jones,You Don't Know Me (feat. RAYE),96,24,37,,,,
44,down,Sam Smith,Stay with Me (Darkchild Version),27,27,8,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],60,11,22,,,,
46,up,Paula Abdul,Straight Up,61,22,15,,,,
47,-,Beat Service & Loz Bridge,One Perfect Moment,-,27,3,,,,
48,down,Alle Farben & ILIRA,Fading,15,5,93,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,79,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,43,3,,,,
51,up,Jax Jones & Au/Ra,i miss u,82,51,5,,,,
52,-,Goodboys,Bongo Cha Cha Cha,-,52,1,,,,
53,-,Aurya,You're Not Alone,-,53,1,,,,
54,up,Alex Frankel,Still Got It,67,49,6,,,,
55,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,29,8,,,,
56,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,18,73,,,,
57,-,Frank Waanders,Senggigi (Radio Mix),-,36,2,,,,
58,-,Technotronic,Pump Up the Jam (Edit),-,5,30,,,,
59,down,Purelight,Foreshadow (Radio Edit),51,18,5,,,,
60,-,Juventa,Gone With the Wind (Original Short Edit),-,60,1,,,,
61,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,13,,,,
62,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,45,,,,
63,up,Imany,Don't Be So Shy (Filatov & Karas Remix),78,10,6,,,,
64,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,63,3,,,,
65,down,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),25,25,4,,,,
66,-,"Mungo's Hi Fi, Gardna & Catching Cairo",Back In the Dayz,-,56,5,,,,
67,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,67,1,,,,
68,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,18,,,,
69,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),49,10,83,,,,
70,-,Jax Jones & Bebe Rexha,Harder,-,7,44,,,,
71,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,2,,,,
72,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,1,,,,
73,up,David Guetta & Sia,Flames,81,6,82,,,,
74,-,Tinlicker & Helsloot,Because You Move Me,-,2,1,,,,
75,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,1,,,,
76,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),7,7,6,,,,
77,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,2,,,,
78,-,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),-,78,1,,,,
79,-,Salvatore Ganacci,Step - Grandma,-,73,1,,,,
80,down,Marshmello & Bastille,Happier,30,4,92,74,2019-10-06,74,2019-10-06
81,-,Kah-Lo,Fire,-,78,1,,,,
82,-,No Mercy,Where Do You Go (Radio Mix),-,72,1,,,,
83,-,David Forbes,Ampere (Radio Edit),-,28,2,,,,
84,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,84,1,,,,
85,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,39,15,,,,
86,-,Stine Grove & Stargazers,Time Travel Away (Radio Edit),-,53,3,,,,
87,-,Ilan Bluestone,Bonsai (Radio Edit),-,63,1,,,,
88,-,Avicii,Waiting For Love,-,16,37,,,,
89,-,Welshly Arms,Sanctuary,-,34,1,,,,
90,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,90,1,,,,
91,-,Matt Hardwick & Gulf,Impossible (John O'Callaghan Remix),-,30,3,,,,
92,down,Rudimental,Sun Comes Up (feat. James Arthur),56,14,14,,,,
93,-,アヴィーチー,Hey Brother,-,10,38,,,,
94,down,Emma Bunton,What Took You So Long,8,8,68,,,,
95,-,Gabrielle,When a Woman,-,13,16,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,29,,,,
97,-,Amir Hussain,Ethica,-,60,3,,,,
98,-,Avicii,Heaven,-,13,50,84,2019-10-06,84,2019-10-06
99,-,Dario G,Sunchyme,-,43,2,,,,
100,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,100,1,,,,
