Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,5,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,71,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,82,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,41,,,,
5,up,Southstar,Miss You,8,4,24,,,,
6,up,Ørjan Nilsen,Amsterdam (Edit),57,6,18,,,,
7,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),19,7,31,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),6,1,52,,,,
9,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,24,,,,
10,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),13,4,21,,,,
11,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,16,,,,
12,up,Glockenbach,Brooklyn (feat. ClockClock),18,1,81,,,,
13,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,9,,,,
14,up,Ray Dalton,The Best Is Yet To Come,24,1,56,,,,
15,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,27,,,,
16,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),45,5,15,,,,
17,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],88,17,25,,,,
18,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],50,4,47,,,,
19,up,Dash Berlin & ATB,Apollo Road (Radio Edit),34,9,23,,,,
20,up,Calvin Harris,My Way,89,4,182,,,,
21,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,17,,,,
22,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,12,,,,
23,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],9,7,26,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,7,4,188,,,,
25,up,Airbase,Moorea,93,11,24,,,,
26,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),14,14,30,,,,
27,down,Alan Walker,Alone,17,2,133,,,,
28,down,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),25,15,16,,,,
29,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,23,,,,
30,up,"R3HAB, Inna & Sash!",Rock My Body,35,7,2,,,,
31,up,Topic,Breaking Me (feat. A7S),42,1,168,94,2020-03-01,8,2020-08-16
32,up,The Chainsmokers & Coldplay,Something Just Like This,37,5,188,,,,
33,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),5,3,38,,,,
34,down,Stoneface & Terminal,Green Velvet (Radio Edit),12,6,26,,,,
35,up,Sound Of Legend,Some Kind Of Kiss,56,23,6,,,,
36,up,Gal Abutbul,Serenity (Radio Edit),40,26,8,,,,
37,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),54,11,19,,,,
38,down,Alok & James Arthur,Work With My Love,30,3,21,,,,
39,-,Regard,Ride It,-,1,182,57,2019-10-06,13,2019-11-10
40,-,MaRLo,Is It Real (Radio Edit),-,12,19,,,,
41,up,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],92,41,5,,,,
42,up,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),97,30,12,,,,
43,-,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),-,39,5,,,,
44,up,Simon Patterson,Us,83,36,6,,,,
45,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,115,,,,
46,-,Ram,Call It a Night,-,10,18,,,,
47,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,9,,,,
48,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),10,5,70,,,,
49,-,Daniel Kandi,Venice Beach,-,26,11,,,,
50,-,Meridian,Full Anger (Radio Edit),-,16,18,,,,
51,up,Neev Kennedy,One Step Behind (Gal Abutbul Radio Edit),65,51,3,,,,
52,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,18,,,,
53,-,M6,Days of Wonder (Original Mix Edit),-,12,7,,,,
54,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,13,,,,
55,-,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],-,55,7,,,,
56,-,brando,All Night,-,21,11,,,,
57,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,11,67,,,,
58,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,2,33,,,,
59,-,Sven Schwarz,Time for You to Go,-,28,9,,,,
60,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,31,,,,
61,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,13,,,,
62,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),58,16,19,,,,
63,-,Audien,Wish It Was You (feat. Cate Downey) [Nils Hoffmann Remix],-,47,3,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,19,35,,,,
65,up,Emma Bunton,What Took You So Long,99,8,140,,,,
66,-,Jonas Blue & RANI,Finally,-,54,1,,,,
67,-,Seth Hutton,Don't Look Behind You (feat. Judie Tzuke) [Solid Stone Radio Edit],-,33,4,,,,
68,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,9,,,,
69,-,Daniel Kandi,Promised (Jason van Wyk Remix Edit),-,69,4,,,,
70,down,Omnia,The Light (Radio Edit),49,37,7,,,,
71,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),51,15,23,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,140,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,179,,,,
74,-,The Beloved,Sweet Harmony,-,19,67,,,,
75,-,Ben Nicky,Brave Heart (feat. Chloe Stamp) [Radio Edit],-,71,5,,,,
76,-,Bobina,Lovin' Lies (Radio Edit),-,40,3,,,,
77,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,6,,,,
78,-,Ferry Tayle & Static Blue,Trapeze (Daniel Kandi's Emotional Radio Edit),-,58,3,,,,
79,down,Ramon Vincent & Denise Rivera,Life Happens (Radio Edit),27,9,8,,,,
80,-,Autograf & Kyle Reynolds,Drifting Away,-,55,6,,,,
81,-,Robin Schulz,OK (feat. James Blunt),-,23,27,,,,
82,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),22,10,21,,,,
83,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,12,,,,
84,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,9,,,,
85,down,Allen Watts,What May Come (Radio Edit),53,12,9,,,,
86,down,Alle Farben & ILIRA,Fading,33,5,180,,,,
87,-,Rob & Chris,Autobahn (Radio Edit),-,21,38,,,,
88,-,David Guetta & Sia,Flames,-,6,155,,,,
89,-,Andain,Beautiful Things (Daniel Skyver Remix),-,23,9,,,,
90,down,Mike Koglin,Sunstar (Original Mix Edit),85,24,11,,,,
91,-,Omnia & The Blizzard,Metanoia,-,30,5,,,,
92,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,18,,,,
93,down,Matt Bowdidge,Second Sun (Radio Edit),79,34,7,,,,
94,-,ARTY,Those Eyes (feat. Griff Clawson),-,34,3,,,,
95,-,Alan Morris,Made of Light (feat. Jess Morgan) [Radio Edit],-,86,2,,,,
96,-,Robert Nickson & Thomas Datt,Godless (Protoculture Remix Edit),-,21,6,,,,
97,down,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],16,12,12,,,,
98,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,21,,,,
99,-,Years & Years,King,-,3,66,,,,
100,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),43,33,2,,,,
