Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,20,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,54,94,2020-03-01,8,2020-08-16
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,64,,,,
5,down,Regard,Ride It,4,1,64,57,2019-10-06,13,2019-11-10
6,up,VIZE & Tom Gregory,Never Let Me Down,6,1,38,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,64,55,2019-10-27,43,2019-11-03
8,up,surf mesa,Ily,8,1,44,63,2020-04-19,18,2020-07-12
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,64,,,,
10,up,Marshmello & Bastille,Happier,19,4,64,74,2019-10-06,74,2019-10-06
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,2,64,,,,
12,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,58,8,58,,,,
13,up,HVME,Goosebumps,91,5,3,85,2021-01-10,69,2021-01-17
14,up,"Calvin Harris, Dua Lipa",One Kiss,22,10,53,,,,
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,64,82,2019-10-20,82,2019-10-20
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,7,27,,,,
17,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),11,9,48,,,,
18,down,Calvin Harris,My Way,13,4,64,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,7,64,,,,
20,up,Galantis,Bones (feat. OneRepublic),34,5,61,,,,
21,down,Alle Farben & ILIRA,Fading,10,5,64,,,,
22,-,The Underdog Project,Summer Jam (Radio Edit),-,7,23,,,,
23,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,31,,,,
24,-,Loud Luxury,Body (feat. brando),-,3,58,,,,
25,up,Axwell Λ Ingrosso,More Than You Know,29,4,63,,,,
26,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),74,18,47,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,10,64,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,13,54,,,,
29,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),42,10,58,,,,
30,-,Endor,Pump It Up,-,30,5,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),60,11,61,,,,
32,-,Sister Sledge,Lost In Music,-,23,18,,,,
33,up,Calvin Harris,Blame (feat. John Newman),87,17,35,,,,
34,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,55,,,,
35,up,Chic,Le Freak (Single Edit),82,14,6,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",33,11,49,,,,
37,down,Emma Bunton,What Took You So Long,26,8,41,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),53,6,57,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),55,4,50,,,,
40,-,CamelPhat & Jem Cooke,Rabbit Hole,-,30,13,,,,
41,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),14,7,62,,,,
42,-,Route 94,My Love (feat. Jess Glynne),-,26,42,,,,
43,up,Shane Codd,Get Out My Head,49,25,3,,,,
44,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,12,37,,,,
45,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],38,18,58,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,43,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,8,60,,,,
48,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Tocadisco Remix],-,48,1,,,,
49,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,35,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),51,6,56,,,,
51,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,40,10,,,,
52,up,Remady,Hedonism (Just Because You Feel Good),90,29,15,,,,
53,-,Zedd & Elley Duhé,Happy Now,-,11,53,,,,
54,down,Mike Perry,The Ocean (feat. Shy Martin),31,10,64,,,,
55,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,23,,,,
56,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],36,33,5,,,,
57,up,Andre Visior & André Visior,Daylight (Alexandre Bergheau Remix) [feat. Cathy Burton],96,57,4,,,,
58,-,"Matias Lehtola, Perpetual & Sandra Passero",Remind Me (Suncatcher Remix),-,46,6,,,,
59,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,22,,,,
60,-,Billy Esteban,Si Zaljubiv (Remastered Mix),-,60,3,,,,
61,down,Charlie Puth,Attention (Acoustic),52,18,23,,,,
62,-,The Space Brothers,Forgiven,-,62,3,,,,
63,-,Velvetine,Safe (Wherever You Are) [Rank 1 Remix Edit],-,63,2,,,,
64,up,Vintage Culture,You Can't Hide,71,28,36,,,,
65,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,2,,,,
66,down,"Calvin Harris, Sam Smith",Promises,48,6,55,,,,
67,-,Kygo & Miguel,Remind Me to Forget,-,9,38,,,,
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,13,17,,,,
69,-,Kyau & Albert,7Skies (Solid Stone Remix),-,69,2,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,59,,,,
71,down,アヴィーチー,Hey Brother,46,10,18,,,,
72,-,Cubicolor,Next Planet,-,24,35,,,,
73,-,Alle Farben & James Blunt,Walk Away,-,22,7,,,,
74,down,Alan Walker & Sophia Somajo,Diamond Heart,56,46,3,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,40,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,23,14,44,,,,
77,down,Jax Jones,You Don't Know Me (feat. RAYE),44,24,16,,,,
78,-,Fritz Kalkbrenner,Back Home,-,34,17,,,,
79,-,Ficci,Edge of the Night,-,79,2,,,,
80,-,José Padilla,Day One,-,52,3,,,,
81,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,28,,,,
82,down,Alan Walker,Alone,47,2,44,,,,
83,-,Avicii,Waiting For Love,-,16,26,,,,
84,up,Snap!,The Power,97,6,23,,,,
85,down,Steve Noise,Head Above Water (Remix),28,19,36,,,,
86,-,Sofi Tukker & Gorgon City,House Arrest,-,11,14,,,,
87,-,Sister Sledge,He's the Greatest Dancer,-,55,1,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,8,,,,
89,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,1,,,,
90,-,Space Rockerz & Tania Zygar,Puzzle Piece (Daniel Heatcliff's Farewell Remix Edit),-,50,1,,,,
91,-,Alma Negra,Dakar Disco,-,63,3,,,,
92,-,Paula Abdul,Straight Up,-,22,5,,,,
93,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,3,21,,,,
94,-,Sigala & Ella Eyre,Came Here For Love,-,23,11,,,,
95,-,Rub!k,Drifting Sands (Extended Mix),-,95,1,,,,
96,-,Technotronic,Pump Up the Jam (Edit),-,5,12,,,,
97,down,David Guetta & Sia,Flames,73,6,60,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],78,8,9,,,,
99,-,Disciples,They Don't Know (Radio Edit),-,36,14,,,,
100,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,31,3,,,,
