Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,21,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,21,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,55,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,65,57,2019-10-06,13,2019-11-10
5,up,VIZE & Tom Gregory,Never Let Me Down,6,1,39,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),4,1,65,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,65,55,2019-10-27,43,2019-11-03
8,up,surf mesa,Ily,8,1,45,63,2020-04-19,18,2020-07-12
9,up,Galantis,Bones (feat. OneRepublic),20,5,62,,,,
10,up,Loud Luxury,Body (feat. brando),24,3,59,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,65,,,,
12,down,Marshmello & Bastille,Happier,10,4,65,74,2019-10-06,74,2019-10-06
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,10,65,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,7,28,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,2,65,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,65,,,,
17,up,Alle Farben & ILIRA,Fading,21,5,65,,,,
18,-,Avicii,Without You (feat. Sandro Cavazza),-,13,50,,,,
19,down,HVME,Goosebumps,13,5,4,85,2021-01-10,69,2021-01-17
20,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,12,8,59,,,,
21,up,Chic,Le Freak (Single Edit),35,14,7,,,,
22,-,Yotto,Another Riff for the Good Times (Extended Mix),-,22,1,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,8,60,,,,
24,up,Jax Jones,You Don't Know Me (feat. RAYE),77,24,17,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),31,11,62,,,,
26,down,Calvin Harris,My Way,18,4,65,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,7,63,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,8,61,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),50,6,57,,,,
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,1,65,82,2019-10-20,82,2019-10-20
31,up,Emma Bunton,What Took You So Long,37,8,42,,,,
32,up,Zedd & Elley Duhé,Happy Now,53,11,54,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,13,55,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,61,40,2019-10-06,40,2019-10-06
35,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,9,49,,,,
36,up,Mike Perry,The Ocean (feat. Shy Martin),54,10,65,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,14,10,54,,,,
38,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,3,58,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,11,50,,,,
40,up,Vintage Culture,You Can't Hide,64,28,37,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,25,4,64,,,,
42,up,David Guetta & Sia,Flames,97,6,61,,,,
43,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,18,48,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,44,3,,,,
45,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,23,21,32,,,,
46,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),29,10,59,,,,
47,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,31,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),38,6,58,,,,
49,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,63,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),39,4,51,,,,
51,down,Calvin Harris,Blame (feat. John Newman),33,17,36,,,,
52,down,Route 94,My Love (feat. Jess Glynne),42,26,43,,,,
53,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,45,14,,,,
54,-,Sigma,Nobody to Love (Radio Edit),-,44,13,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,5,41,,,,
56,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,2,,,,
57,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Tocadisco Remix],48,48,2,,,,
58,-,Stoneface & Terminal,Time to Wait,-,58,2,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,9,44,,,,
60,up,Steve Noise,Head Above Water (Remix),85,19,37,,,,
61,up,Kygo & Miguel,Remind Me to Forget,67,9,39,,,,
62,-,Alle Farben,Bad Ideas,-,27,28,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,76,14,45,,,,
64,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),59,24,23,,,,
65,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,24,1,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,13,18,,,,
67,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,5,,,,
68,-,Barry Manilow,Copacabana (Remastered),-,32,13,,,,
69,up,Ed Sheeran,Shape of You (NOTD Remix),81,19,29,,,,
70,-,Passenger 75,Contact (Edit),-,70,1,,,,
71,-,David Guetta & Sia,Flames (Extended),-,12,38,,,,
72,-,Emapea,Laka,-,51,1,,,,
73,-,Talla 2XLC & Sarah Russell,Build These Walls (Radio Edit),-,73,1,,,,
74,down,Shane Codd,Get Out My Head,43,25,4,,,,
75,-,Krewella,Lights & Thunder (feat. Gareth Emery),-,75,1,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,14,,,,
77,-,Above & Beyond,Sweetest Heart (Original Mix) [feat. Zoë Johnston],-,77,1,,,,
78,-,Lange & Audrey Gallagher,Our Way Home,-,40,7,,,,
79,-,FISHER,Losing It,-,65,2,,,,
80,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Garry Ocean Remix),-,80,1,,,,
81,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,62,4,,,,
82,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),93,3,22,,,,
83,down,Charlie Puth,Attention (Acoustic),61,18,24,,,,
84,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,13,,,,
85,-,Jamiroquai,Virtual Insanity,-,38,10,,,,
86,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,70,3,,,,
87,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,56,7,,,,
88,-,Mark 'Oh,Tears Don't Lie,-,88,1,,,,
89,-,Marshall Jefferson & Solardo,Move Your Body,-,43,10,,,,
90,down,アヴィーチー,Hey Brother,71,10,19,,,,
91,-,David Guetta,Love Is Gone (Extended) [feat. Chris Willis & Joachim Garraud],-,91,2,,,,
92,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,35,2,,,,
93,-,Remady & Bright Sparks,Jungle,-,33,15,,,,
94,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,26,,,,
95,-,LaBelle,Lady Marmalade,-,42,11,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,19,11,,,,
97,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,28,9,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,13,,,,
99,-,"Sydney Blu, JD & Betsie Larkin",Nightlight (Santerna Remix),-,72,1,,,,
100,-,Ira & Sarah Russell,Constant Invasions (Alexander Bobkov Remix),-,58,7,,,,
