Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,11,63,2020-04-19,18,2020-07-12
3,up,VIZE & Tom Gregory,Never Let Me Down,6,1,5,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),3,1,31,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,31,,,,
6,down,Regard,Ride It,4,1,31,57,2019-10-06,13,2019-11-10
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,31,55,2019-10-27,43,2019-11-03
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,31,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,31,82,2019-10-20,82,2019-10-20
10,up,Marshmello & Bastille,Happier,12,4,31,74,2019-10-06,74,2019-10-06
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,31,,,,
12,down,Jax Jones & Bebe Rexha,Harder,10,7,30,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,31,40,2019-10-06,40,2019-10-06
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",21,11,23,,,,
15,up,Galantis,Bones (feat. OneRepublic),26,5,31,,,,
16,up,Calvin Harris,My Way,25,4,31,,,,
17,down,Regard & Raye,Secrets,14,8,5,84,2020-06-14,62,2020-06-28
18,up,Zedd & Elley Duhé,Happy Now,34,11,21,,,,
19,up,"Calvin Harris, Sam Smith",Promises,31,6,31,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),70,6,28,,,,
21,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],16,5,23,,,,
22,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),81,18,17,,,,
23,up,Lost Frequencies & Zonderling,Crazy,30,18,28,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),9,4,31,,,,
25,-,Daft Punk,Face to Face,-,25,1,,,,
26,up,Loud Luxury,Body (feat. brando),44,3,31,,,,
27,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,8,30,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,10,31,,,,
29,down,David Guetta & Sia,Flames,28,6,31,,,,
30,down,Alle Farben & ILIRA,Fading,18,5,31,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),17,10,31,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,20,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),69,13,30,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,8,31,,,,
35,up,Jax Jones,Breathe (feat. Ina Wroldsen),35,13,31,,,,
36,up,All Saints,Pure Shores,60,5,13,,,,
37,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],47,18,31,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,20,4,31,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),50,6,28,,,,
40,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),53,40,5,,,,
41,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,13,3,28,,,,
42,-,Space,Magic Fly,-,14,7,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,8,27,,,,
44,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,30,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,20,,,,
46,-,Pablo Nouvelle,Ice (feat. Kylan Road),-,46,3,,,,
47,-,Years & Years,King,-,3,13,,,,
48,down,Joel Corry,Lonely,27,12,17,,,,
49,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,49,4,,,,
50,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],73,32,9,,,,
51,up,Lunik,The Most Beautiful Song,58,14,24,,,,
52,up,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",94,17,8,,,,
53,up,Ed Sheeran,Shape of You (NOTD Remix),55,19,17,,,,
54,up,Avicii,Waiting For Love,90,16,18,,,,
55,down,Robin Schulz,All This Love (feat. Harlœ),36,1,30,,,,
56,up,Friendly Fires,Silhouettes,59,5,29,,,,
57,up,Route 94,My Love (feat. Jess Glynne),61,26,14,,,,
58,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,57,21,14,,,,
59,-,Fritz Kalkbrenner,Back Home,-,34,12,,,,
60,-,Dave202,Loving You (Twenty Feet Down Remix),-,60,1,,,,
61,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),-,42,12,,,,
62,up,Gil Glaze,Wasted (Radio Edit),100,62,3,,,,
63,up,Billy Esteban & DJ Manuel,Secret Stories (Remastered Mix),79,21,3,,,,
64,down,Steve Noise,Head Above Water (Remix),40,19,12,,,,
65,-,Calvin Harris,Blame (feat. John Newman),-,17,10,,,,
66,-,Ana Criado & Ira,Help Me Find (Radio Edit),-,63,1,,,,
67,down,Vintage Culture,You Can't Hide,66,28,11,,,,
68,up,Feder,Goodbye [feat. Lyse] [Radio Edit],80,17,8,,,,
69,-,Sigala & Ella Eyre,Came Here For Love,-,23,6,,,,
70,down,Rudimental,Sun Comes Up (feat. James Arthur),51,15,19,,,,
71,-,Louis The Child & Drew Love,Free,-,71,2,,,,
72,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,22,,,,
73,up,Alan Walker,Alone,85,2,21,,,,
74,-,Andrew Bennett,Run Till U Shine (Cosmic Gate Remix) [feat. Sir Adrian],-,74,1,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,17,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,49,1,,,,
77,-,Alle Farben,Bad Ideas,-,27,8,,,,
78,-,Holden & Thompson,Nothing (93 Returning Mix),-,78,1,,,,
79,down,Technotronic,Pump Up the Jam (Edit),74,5,6,,,,
80,-,"Somna, Kimberly Hale & Yang",Deeper (Edit),-,80,2,,,,
81,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,4,,,,
82,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,12,12,,,,
83,-,John Paul Young,Love Is In the Air,-,15,7,,,,
84,down,Lost Frequencies,Are You With Me (Radio Edit),52,11,29,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,2,31,,,,
86,-,El Capon,Shut up Chicken,-,74,2,,,,
87,-,Snap!,The Power,-,6,9,,,,
88,-,Jon O'Bir,Found a Way (Joint Operations Centre Remix) [feat. Fisher],-,88,1,,,,
89,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,7,,,,
90,-,Nickey,If I Could (Audien Remix),-,90,1,,,,
91,-,Ronski Speed,Seen It All (feat. Sir Adrian) [Estiva Radio Mix],-,68,3,,,,
92,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,87,69,3,,,,
93,-,Maratone & Dreamy,You (feat. Danny Claire),-,68,1,,,,
94,-,Sied van Riel,Stealing Time (feat. Nicole McKenna),-,94,1,,,,
95,-,Leama & Moor,Distance Between Us (feat. Rushmore) [Jody Wisternoff Mix],-,95,1,,,,
96,down,Cubicolor,Next Planet,56,24,9,,,,
97,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,40,4,,,,
98,-,Will Holland,Start Again (Original Intro Mix Edit) [feat. Jeza],-,98,1,,,,
99,-,Paul Kalkbrenner,Sky and Sand,-,30,4,,,,
100,-,Iio,Rapture (feat. Nadia Ali),-,61,2,,,,
