Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,8,,,,
4,up,Regard,Ride It,4,1,34,57,2019-10-06,13,2019-11-10
5,up,Avicii,SOS (feat. Aloe Blacc),8,1,34,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,34,55,2019-10-27,43,2019-11-03
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,34,82,2019-10-20,82,2019-10-20
8,up,Marshmello & Bastille,Happier,11,4,34,74,2019-10-06,74,2019-10-06
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,34,,,,
10,down,Regard & Raye,Secrets,9,8,8,84,2020-06-14,62,2020-06-28
11,up,Alle Farben & ILIRA,Fading,26,5,34,,,,
12,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],15,5,26,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,37,4,34,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,11,26,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,34,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),18,4,34,,,,
17,up,Avicii,Without You (feat. Sandro Cavazza),45,13,33,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,2,33,40,2019-10-06,40,2019-10-06
19,up,Jax Jones,Breathe (feat. Ina Wroldsen),30,13,34,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),42,10,34,,,,
21,-,Mr.Da-Nos,Real Love (Summer 2K15 Radio Edit),-,21,1,,,,
22,down,"Calvin Harris, Sam Smith",Promises,14,6,34,,,,
23,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,19,,,,
24,up,Keith Taylor,New York / Star!,50,7,21,,,,
25,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,32,3,31,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,64,10,26,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),35,6,31,,,,
28,up,Robin Schulz,All This Love (feat. Harlœ),66,1,33,,,,
29,up,Loud Luxury,Body (feat. brando),41,3,34,,,,
30,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,23,,,,
31,down,Calvin Harris,My Way,16,4,34,,,,
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,8,30,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,7,34,,,,
34,up,Jax Jones & Bebe Rexha,Harder,68,7,33,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,7,33,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,27,,,,
37,up,Technotronic,Pump Up the Jam (Edit),97,5,8,,,,
38,-,Space,Magic Fly,-,14,8,,,,
39,up,Vicetone & Tony Igy,Astronomia,65,21,2,99,2020-04-05,44,2020-04-12
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,10,34,,,,
41,down,Steve Noise,Head Above Water (Remix),33,19,15,,,,
42,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],51,18,34,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,5,20,,,,
44,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,21,19,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,33,,,,
46,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),24,10,30,,,,
47,-,Friendly Fires,Silhouettes,-,5,30,,,,
48,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,23,8,33,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),22,11,32,,,,
50,down,David Guetta & Sia,Flames,19,6,34,,,,
51,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,1,,,,
52,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,18,20,,,,
53,up,David Guetta & Sia,Flames (Extended),87,12,23,,,,
54,down,Lost Frequencies & Zonderling,Crazy,27,18,31,,,,
55,down,Galantis,Bones (feat. OneRepublic),39,5,34,,,,
56,down,Zedd & Elley Duhé,Happy Now,13,11,24,,,,
57,-,Ida Engberg & David West,Abataka,-,57,1,,,,
58,-,Daniele Baldelli & Marco Fratty,Oil Painting,-,58,1,,,,
59,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),46,40,8,,,,
60,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,42,4,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,2,34,,,,
62,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,62,1,,,,
63,-,Daft Punk,Around the World,-,23,6,,,,
64,-,Laskaar,Traición,-,36,1,,,,
65,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,15,,,,
66,-,"Ion Blue, Danny Claire & Cold Rush",Near You (Ion Blue Dub),-,66,1,,,,
67,down,Kajagoogoo,Too Shy,55,23,11,,,,
68,down,Feder,Blind (feat. Emmi) [Radio Edit],43,18,23,,,,
69,-,Kygo & Miguel,Remind Me to Forget,-,9,27,,,,
70,up,Route 94,My Love (feat. Jess Glynne),75,26,17,,,,
71,-,Mr. President,Coco Jamboo,-,33,1,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,2,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,24,,,,
74,-,Gil Glaze,Wasted (Radio Edit),-,62,4,,,,
75,down,Calvin Harris,Blame (feat. John Newman),56,17,12,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,9,23,,,,
77,-,Emma Bunton,What Took You So Long,-,8,21,,,,
78,-,John O'Callaghan,Never Fade Away (Giuseppe Ottaviani Remix) [feat. Lo-Fi Sugar],-,78,1,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,76,1,,,,
80,-,Billy Esteban,Cafe De Anatolia,-,80,1,,,,
81,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,9,25,,,,
82,up,Alle Farben,Bad Ideas,91,27,10,,,,
83,-,Meduza,Born To Love (feat. SHELLS),-,52,4,,,,
84,-,Siriusmo,Simple,-,42,4,,,,
85,up,Joel Corry,Lonely,96,12,20,,,,
86,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],-,39,5,,,,
87,-,Billy Esteban & DJ Manuel,Secret Stories (Remastered Mix),-,21,4,,,,
88,up,Avicii,Heaven,93,13,14,84,2019-10-06,84,2019-10-06
89,-,The Sugarhill Gang,Rapper's Delight,-,14,1,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,28,14,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,12,13,,,,
92,-,Avicii,Waiting For Love,-,16,19,,,,
93,down,John Paul Young,Love Is In the Air,81,15,10,,,,
94,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,34,1,,,,
95,-,Lange & Audrey Gallagher,Our Way Home,-,40,4,,,,
96,-,Julie Thompson & Zachary Zamarripa,My Paradise (Club Mix),-,77,1,,,,
97,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,38,9,,,,
98,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],53,32,11,,,,
99,-,Alan Walker,Alone,-,2,23,,,,
100,down,Charlie Puth,Attention (Acoustic),76,18,11,,,,
