Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,55,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,36,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,66,,,,
5,up,Alok & James Arthur,Work With My Love,9,3,5,,,,
6,down,Ray Dalton,The Best Is Yet To Come,5,1,40,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,18,,,,
8,down,Southstar,Miss You,7,4,8,,,,
9,down,Glockenbach,Brooklyn (feat. ClockClock),8,1,65,,,,
10,up,Lost Frequencies & James Arthur,Questions,12,2,38,,,,
11,up,Alan Walker,Alone,13,2,119,,,,
12,up,Kygo,Thrill of the Chase,21,10,14,,,,
13,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,4,,,,
14,up,DNS Project & Fast Distance,Kickdown (Original Mix Edit),64,14,8,,,,
15,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),11,3,22,,,,
16,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),66,11,10,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,7,169,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,23,15,18,,,,
19,up,Sofi Tukker,Summer In New York,76,17,9,,,,
20,up,Calvin Harris,My Way,25,4,167,,,,
21,-,Robert Nickson,Helix (Edit),-,15,6,,,,
22,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,6,,,,
23,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),52,10,8,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,22,4,172,,,,
25,-,M6,Days of Wonder (Original Mix Edit),-,12,2,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,130,,,,
27,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],93,17,17,,,,
28,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,6,,,,
29,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),32,5,54,,,,
30,down,Ray Dalton & Alvaro Soler,Manila,10,1,71,,,,
31,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,10,,,,
32,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),15,6,37,,,,
33,down,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],28,28,5,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,172,,,,
35,-,Filo & Peri,This Night (Max Graham Cycles Intro Mix Edit) [feat. Audrey Gallagher],-,35,2,,,,
36,-,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),-,19,3,,,,
37,up,Meridian,Full Anger (Radio Edit),70,16,8,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,149,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,13,106,,,,
40,up,VIZE & Tom Gregory,Never Let Me Down,45,1,139,,,,
41,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),83,5,8,,,,
42,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],49,6,11,,,,
43,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),88,4,5,,,,
44,-,Daniel Kandi,Venice Beach,-,26,2,,,,
45,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],14,4,36,,,,
46,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,14,,,,
47,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),80,10,17,,,,
48,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,86,37,2,,,,
49,down,Klangkarussell,Sonnentanz (Sun Don't Shine),47,23,2,,,,
50,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,19,,,,
51,up,Airbase,Moorea,91,11,10,,,,
52,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,7,,,,
53,down,Rob & Chris,Autobahn (Radio Edit),39,21,30,,,,
54,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),16,10,8,,,,
55,-,Gal Abutbul,Serenity (Radio Edit),-,26,3,,,,
56,up,Dash Berlin & ATB,Apollo Road (Radio Edit),65,9,10,,,,
57,up,"YOUNOTUS, Janieck & Senex",Narcotic,73,1,158,82,2019-10-20,82,2019-10-20
58,up,Alle Farben & ILIRA,Fading,81,5,167,,,,
59,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,4,,,,
60,-,Three 'N One & Johnny Shaker,Reflect (Niels van Gogh vs Sunloverz Edit),-,60,2,,,,
61,down,Mosimann,Dancing On My Own,48,19,11,,,,
62,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,10,,,,
63,-,IRA & Paulina Dubaj,Better In Time (Radio Edit),-,23,3,,,,
64,-,Randy Katana,In Silence (Salinas Summer Radio Edit),-,64,1,,,,
65,down,Toby Romeo & Leony,Crazy Love,41,13,15,,,,
66,-,Basic J,The Drums (Mix 1),-,47,1,,,,
67,-,Ilan Bluestone,Sinai (Edit),-,36,2,,,,
68,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,12,,,,
69,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,18,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,13,60,,,,
71,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],36,9,14,,,,
72,down,Patrick Hernandez,Born to Be Alive (Mix 79),31,11,58,,,,
73,-,Niiko x SWAE,Typical Love,-,5,12,,,,
74,up,Andy Moor,Undeserved (feat. Meredith Call),84,11,17,,,,
75,-,Ram,Call It a Night,-,10,7,,,,
76,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,6,,,,
77,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,9,,,,
78,down,David Guetta & Sia,Flames,72,6,147,,,,
79,-,Richard Durand,Dryland (Radio Edit),-,27,1,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,10,132,,,,
81,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,15,,,,
82,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),77,7,17,,,,
83,-,The Mystery,All I Ever Wanted (Devotion) [Radio Edit],-,37,5,,,,
84,down,Regard,Ride It,27,1,173,57,2019-10-06,13,2019-11-10
85,-,Ferry Tayle & Static Blue,Trapeze (Original Radio Edit),-,57,1,,,,
86,-,Pulser,In Deep (feat. Molly Bancroft) [Radio Edit],-,78,1,,,,
87,down,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],19,19,8,,,,
88,-,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],-,14,6,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,108,,,,
90,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,6,,,,
91,-,Daniel Kandi,Promised (Jason van Wyk Remix Edit),-,69,3,,,,
92,up,MaRLo,Is It Real (Radio Edit),100,12,6,,,,
93,-,Kaimo K & Sue McLaren,The Treasure of Your Heart (Radio Edit),-,38,3,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,95,40,2019-10-06,40,2019-10-06
95,-,Solid Sessions,Janeiro,-,95,1,,,,
96,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,10,,,,
97,-,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],-,16,3,,,,
98,-,Temple One,Zebra (Nuera Short Edit),-,27,4,,,,
99,down,David Guetta & Sia,Let's Love,38,1,120,84,2020-11-22,81,2020-11-29
100,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,11,,,,
