Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,58,,,,
3,up,Alok & James Arthur,Work With My Love,4,3,8,,,,
4,up,Southstar,Miss You,5,4,11,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,69,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,68,,,,
7,down,Glockenbach,Dirty Dancing (feat. Asdis),6,1,39,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,21,,,,
9,up,Ray Dalton,The Best Is Yet To Come,9,1,43,,,,
10,up,Stoneface & Terminal,Green Velvet (Radio Edit),42,6,15,,,,
11,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],12,4,39,,,,
12,up,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],88,12,3,,,,
13,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),11,3,25,,,,
14,-,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],-,14,8,,,,
15,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),34,7,20,,,,
16,up,Sou Kanai & Danny Claire,Completely (Radio Edit),21,16,12,,,,
17,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),31,4,8,,,,
18,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),46,10,11,,,,
19,up,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),89,19,5,,,,
20,-,Estiva,Friends & Enemies (Original Mix Edit),-,20,2,,,,
21,-,Ridgewalkers,Find (Alex M.O.R.P.H. Remix Edit) [feat. El],-,19,5,,,,
22,up,Airbase,Moorea,37,11,13,,,,
23,-,Paula Abdul,Straight Up,-,22,35,,,,
24,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,5,,,,
25,down,Ray Dalton & Alvaro Soler,Manila,20,1,74,,,,
26,up,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),92,15,27,,,,
27,-,surf mesa,Ily,-,1,124,63,2020-04-19,18,2020-07-12
28,down,Alan Walker,Alone,14,2,122,,,,
29,-,Ram,Call It a Night,-,10,9,,,,
30,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),15,6,40,,,,
31,-,Daniel Kandi,Venice Beach,-,26,3,,,,
32,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),22,10,11,,,,
33,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),91,5,10,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,66,5,175,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,33,4,175,,,,
36,-,Ram,Ramsterdam (Jorn van Deynhoven Remix),-,36,2,,,,
37,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),30,15,11,,,,
38,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,5,,,,
39,-,Menno de Jong,Bambino (Radio Edit),-,39,5,,,,
40,up,Andy Moor,Undeserved (feat. Meredith Call),70,11,20,,,,
41,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,15,,,,
42,up,Meridian,Full Anger (Radio Edit),52,16,11,,,,
43,up,Dash Berlin & ATB,Apollo Road (Radio Edit),67,9,13,,,,
44,up,Neptune Project,Aztec (Edit),79,24,3,,,,
45,down,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),17,14,9,,,,
46,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),87,11,6,,,,
47,down,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],24,18,6,,,,
48,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),86,11,12,,,,
49,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),19,10,20,,,,
50,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,7,,,,
51,-,Lost Frequencies & James Arthur,Questions,-,2,40,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,114,,,,
53,up,Alex M.O.R.P.H. & Woody van Eyden,Heavenly (John O'Callaghan Remix),80,41,3,,,,
54,down,Emma Bunton,What Took You So Long,43,8,133,,,,
55,up,Driftmoon,Effervescence (Dan Stone Radio Edit),84,55,3,,,,
56,-,Nash & Pepper,Ushuaia Memories (Radio Edit),-,30,2,,,,
57,-,Paul van Dyk,We Come Together (Reverse Radio Edit) [feat. Sue McLaren],-,34,7,,,,
58,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,10,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,41,15,21,,,,
60,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,29,,,,
61,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,20,,,,
62,-,Sied van Riel,The Game (feat. Fenja),-,55,5,,,,
63,-,Ferry Corsten,Made of Love (feat. Betsie Larkin),-,40,4,,,,
64,down,Alle Farben & ILIRA,Fading,45,5,170,,,,
65,-,Sister Sledge,Lost In Music,-,23,55,,,,
66,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),10,5,57,,,,
67,down,Gofman & Tsukerman,Darko (Original Mix Edit),47,11,4,,,,
68,down,Ørjan Nilsen,Amsterdam (Edit),18,6,8,,,,
69,up,MaRLo,Is It Real (Radio Edit),81,12,9,,,,
70,down,Andy Moor,Atmospherica (The Blizzard Radio Edit),39,23,9,,,,
71,-,John O'Callaghan,Perfection (feat. Cathy Burton),-,71,4,,,,
72,-,David Guetta & Sia,Flames,-,6,149,,,,
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,96,40,2019-10-06,40,2019-10-06
74,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,8,,,,
75,-,Ilan Bluestone,Sinai (Edit),-,36,3,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,10,135,,,,
77,down,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),50,15,7,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,171,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,4,24,,,,
80,down,Cor Fijneman,Disappear (Sylvane Radio Vocal),75,18,3,,,,
81,down,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],27,27,8,,,,
82,-,New Hype,Love Again,-,51,3,,,,
83,-,Tiësto,All Nighter,-,83,1,,,,
84,-,Ben Nicky,Brave Heart (feat. Chloe Stamp) [Radio Edit],-,71,1,,,,
85,-,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],-,55,6,,,,
86,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,10,,,,
87,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,37,4,,,,
88,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,9,,,,
89,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),25,9,14,,,,
90,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,148,55,2019-10-27,43,2019-11-03
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,8,133,,,,
92,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,11,,,,
93,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,4,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,109,,,,
95,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),96,7,37,,,,
96,-,OceanLab,Sirens of the Sea (Above & Beyond Club Mix [Radio edit]),-,52,2,,,,
97,down,David Guetta & Sia,Let's Love,85,1,122,84,2020-11-22,81,2020-11-29
98,-,Alan Morris,Made of Light (feat. Jess Morgan) [Radio Edit],-,86,1,,,,
99,-,Rob & Chris,Autobahn (Radio Edit),-,21,31,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,14,7,,,,
