Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,70,,,,
3,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,3,6,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,111,,,,
5,down,Alan Walker,Alone,2,2,155,,,,
6,up,KiranPick,Pink (Trustfall) [KiranPick Edit],7,1,34,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,62,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),42,1,81,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,100,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,13,4,217,,,,
11,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),23,3,67,,,,
12,down,Southstar,Miss You,11,4,53,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,20,1,112,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,10,165,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,5,120,,,,
16,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,168,,,,
17,down,Ray Dalton,The Best Is Yet To Come,14,1,85,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),80,6,71,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,217,,,,
20,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,107,,,,
21,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],35,4,61,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,13,130,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),60,17,26,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,200,,,,
25,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,8,4,,,,
26,down,Topic,Breaking Me (feat. A7S),15,1,197,94,2020-03-01,8,2020-08-16
27,down,Regard,Ride It,21,1,205,57,2019-10-06,13,2019-11-10
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,82,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,190,,,,
30,up,Bennett,Vois sur ton chemin (Techno Mix),55,13,12,,,,
31,up,U2 vs. Tiësto,Pride (In the Name of Love),89,21,17,,,,
32,down,Loreen,Euphoria,29,27,7,,,,
33,up,Glockenbach & Ella Henderson,Lifeline,48,8,12,,,,
34,-,Calvin Harris,My Way,-,4,204,,,,
35,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),62,5,99,,,,
36,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,14,5,,,,
37,up,Ram,Call It a Night,95,10,40,,,,
38,up,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),77,33,28,,,,
39,up,Emma Bunton,What Took You So Long,56,8,159,,,,
40,up,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),65,9,41,,,,
41,up,Richard Durand,Dryland (Radio Edit),93,27,10,,,,
42,-,Daft Punk,One More Time,-,12,55,,,,
43,up,Sound Of Legend,You Keep Me Hangin' On,75,27,3,,,,
44,-,Artful Dodger,Re-Rewind (feat. Craig David),-,26,1,,,,
45,-,Alok & James Arthur,Work With My Love,-,3,28,,,,
46,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],51,7,52,,,,
47,up,David Guetta & Sia,Let's Love,100,1,137,84,2020-11-22,81,2020-11-29
48,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),12,10,52,,,,
49,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,5,11,,,,
50,up,Paul Van Dyk,For an Angel,64,35,2,,,,
51,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),22,6,65,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,167,,,,
53,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),25,7,49,,,,
54,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,4,,,,
55,-,Luigi Lusini,Who We Are (Original Mix Edit),-,30,11,,,,
56,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,41,,,,
57,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,13,,,,
58,-,No Thanks & Eleganto,Bring Me Back (feat. BOBBi) [Extended Mix],-,32,5,,,,
59,up,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),99,18,29,,,,
60,-,Omnia,The Light (Radio Edit),-,37,16,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,159,,,,
62,-,"Roger Shah, Brian Laruso & JES",Higher Than the Sun (Radio Edit),-,62,5,,,,
63,-,Sven Schwarz,Time for You to Go,-,28,17,,,,
64,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,15,,,,
65,up,"YOUNOTUS, Janieck & Senex",Narcotic,81,1,178,82,2019-10-20,82,2019-10-20
66,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,19,,,,
67,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,21,,,,
68,-,DON XHONI & Dhurata Dora,Lej,-,68,1,,,,
69,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),17,15,43,,,,
70,-,M6,Days of Wonder (Original Mix Edit),-,12,20,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,79,,,,
72,-,Daniel Kandi & Martijn Stegerhoek,As One (Original Mix (Edit)),-,44,7,,,,
73,-,Dex Wilson,All of Me (Extended Mix),-,40,10,,,,
74,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,38,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,68,,,,
76,up,Matt Bowdidge,Second Sun (Radio Edit),87,34,18,,,,
77,-,Myon & Shane 54,Helpless (Monster Mix) [feat. Aruna],-,60,7,,,,
78,-,David Guetta & Sia,Flames,-,6,174,,,,
79,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],88,19,31,,,,
80,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),78,14,54,,,,
81,-,Ferry Corsten,Made of Love (feat. Betsie Larkin),-,40,11,,,,
82,-,"cassö, RAYE & D-Block Europe",Prada,-,28,13,,,,
83,-,Gal Abutbul,Serenity (Radio Edit),-,26,12,,,,
84,-,Jody Wisternoff,The Bridge (feat. Sian Evans) [Chicane Rework (Edit)],-,84,1,,,,
85,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,25,,,,
86,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,12,,,,
87,-,Guido Schneider & Daniel Dreier,Little Helper 290-3,-,59,1,,,,
88,-,Ørjan Nilsen,Lovers Lane (Original Mix Edit),-,88,3,,,,
89,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,16,8,,,,
90,down,Andrew Rayel,550 Senta (Aether Radio Mix),86,12,17,,,,
91,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),94,36,6,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),47,11,168,,,,
93,-,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],-,32,8,,,,
94,-,brando,All Night,-,21,18,,,,
95,down,Masoud,Blinded (Sebastian Brandt Remix) [feat. Laurie],92,48,13,,,,
96,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),33,5,40,,,,
97,down,Klangkarussell,Sonnentanz (Sun Don't Shine),59,23,7,,,,
98,down,Dash Berlin & ATB,Apollo Road (Radio Edit),74,9,41,,,,
99,down,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],45,23,26,,,,
100,down,Robert Nickson,Helix (Edit),30,15,29,,,,
