Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,5,1,94,57,2019-10-06,13,2019-11-10
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,50,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,68,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,84,94,2020-03-01,8,2020-08-16
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,94,,,,
6,down,David Guetta & Sia,Let's Love,1,1,50,84,2020-11-22,81,2020-11-29
7,up,Loud Luxury,Body (feat. brando),29,3,85,,,,
8,up,Calvin Harris,My Way,20,4,94,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,7,56,,,,
10,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,14,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,5,3,72,2021-03-07,18,2021-05-16
12,up,HVME,Goosebumps,24,5,33,85,2021-01-10,69,2021-01-17
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,2,94,55,2019-10-27,43,2019-11-03
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,2,94,,,,
15,up,Alle Farben & ILIRA,Fading,48,5,94,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,13,79,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,94,,,,
18,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,94,82,2019-10-20,82,2019-10-20
19,up,Purelight,Foreshadow (Radio Edit),59,18,6,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),28,6,85,,,,
21,up,Emma Bunton,What Took You So Long,94,8,69,,,,
22,up,David Guetta & Sia,Flames,73,6,83,,,,
23,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),76,7,7,,,,
24,-,Gloria Estefan,Heaven's What I Feel,-,24,9,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),21,11,89,,,,
26,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,26,1,,,,
27,up,Technotronic,Pump Up the Jam (Edit),58,5,31,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,16,4,93,,,,
29,up,Ryan Paris,Dolce Vita,39,29,10,,,,
30,down,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],14,11,7,,,,
31,down,surf mesa,Ily,8,1,74,63,2020-04-19,18,2020-07-12
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,7,93,,,,
33,-,Galantis,No Money,-,12,1,,,,
34,up,Welshly Arms,Sanctuary,89,34,2,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,7,92,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,68,,,,
37,-,Alan Walker,Alone,-,2,61,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,8,25,,,,
39,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,2,,,,
40,up,Imany,Don't Be So Shy (Filatov & Karas Remix),63,10,7,,,,
41,-,Mhammed El Alami,Arton (Radio Mix),-,21,6,,,,
42,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,6,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,43,4,,,,
44,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),77,14,3,,,,
45,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,14,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,59,,,,
47,up,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),75,20,2,,,,
48,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,6,,,,
49,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,7,,,,
50,-,"Calvin Harris, Sam Smith",Promises,-,6,71,,,,
51,up,アヴィーチー,Hey Brother,93,10,39,,,,
52,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,87,,,,
53,down,Paula Abdul,Straight Up,46,22,16,,,,
54,-,Martin Ikin,Sometimes,-,54,1,,,,
55,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,1,,,,
56,-,4 Strings,What Matters Most (feat. Fridolijn) [Radio Edit],-,56,1,,,,
57,-,Sister Sledge,Lost In Music,-,23,28,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],45,11,23,,,,
59,-,Coldplay,A Sky Full of Stars,-,8,9,,,,
60,up,Avicii,Heaven,98,13,51,84,2019-10-06,84,2019-10-06
61,down,Mike Perry,The Ocean (feat. Shy Martin),10,10,92,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,8,88,,,,
63,up,Ilan Bluestone,Bonsai (Radio Edit),87,63,2,,,,
64,-,All Saints,Pure Shores,-,5,34,,,,
65,up,Marshmello & Bastille,Happier,80,4,93,74,2019-10-06,74,2019-10-06
66,down,Aurya,You're Not Alone,53,53,2,,,,
67,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,26,9,,,,
68,-,Technoposse,Da da Da (Extended Mix),-,37,3,,,,
69,-,Alan Walker,Sing Me to Sleep,-,33,7,,,,
70,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,70,1,,,,
71,-,Juventa & Speed Limits,Xperience (Radio Edit),-,66,1,,,,
72,down,John Paul Young,Love Is In the Air,38,15,29,,,,
73,up,Salvatore Ganacci,Step - Grandma,79,73,2,,,,
74,down,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),65,25,5,,,,
75,-,Tristan D,Empire State (Radio Edit),-,52,1,,,,
76,-,Same K,Pulsar (Radio Edit),-,20,3,,,,
77,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,13,,,,
78,up,Kah-Lo,Fire,81,78,2,,,,
79,down,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],71,24,3,,,,
80,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,4,,,,
81,-,Ronski Speed & Syntrobic,One With You (Stoneface & Terminal Radio Edit) [feat. Elizabeth Egan],-,34,1,,,,
82,-,Sirens of Lesbos,I See Stars,-,40,5,,,,
83,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,8,87,,,,
84,-,Oen Bearen,Likebait (Radio Edit),-,17,1,,,,
85,-,Denis Sender & Loz Bridge,All I Ever Wanted (Radio Edit),-,85,1,,,,
86,down,Alex Frankel,Still Got It,54,49,7,,,,
87,down,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),78,78,2,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,13,30,,,,
89,up,Rudimental,Sun Comes Up (feat. James Arthur),92,14,15,,,,
90,-,Reminder,Unbelievable (feat. Chloe Langley) [Radio Edit],-,57,5,,,,
91,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,74,1,,,,
92,-,Robin Schulz,Titel 9,-,1,24,,,,
93,-,Ben Böhmer,Beyond Beliefs,-,39,1,,,,
94,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,14,,,,
95,-,Aeris & Jo Cartwright,In the Face of Adversity (Re: Locate Vs. Robert Nickson Remix),-,24,3,,,,
96,-,Various Artists,NCS: The Best of 2017 (Continuous Mix),-,96,1,,,,
97,down,The Underdog Project,Summer Jam (Radio Edit),7,7,45,,,,
98,-,Robin Schulz,All This Love (feat. Harlœ),-,1,72,,,,
99,-,Arno Cost & Norman Doray,Show Luv,-,99,1,,,,
100,down,Karanda,Phoenix (Radio Edit),33,33,3,,,,
