Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,ZERB,Mwaki,2,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,75,,,,
4,up,Kygo & Ava Max,Whatever,5,1,4,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,3,11,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,69,1,2,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],10,1,39,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,105,,,,
9,up,Alan Walker,Alone,9,2,160,,,,
10,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,10,1,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,67,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,116,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,8,9,,,,
14,up,Cyril,Stumblin' In,19,1,2,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,34,4,222,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,222,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,18,1,117,,,,
18,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],15,4,66,,,,
19,up,Ray Dalton,The Best Is Yet To Come,26,1,90,,,,
20,down,Glockenbach,Dirty Dancing (feat. Asdis),11,1,86,,,,
21,up,Glockenbach,Brooklyn (feat. ClockClock),22,1,112,,,,
22,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),20,3,72,,,,
23,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,14,10,,,,
24,up,Topic,Breaking Me (feat. A7S),30,1,202,94,2020-03-01,8,2020-08-16
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),32,11,91,,,,
26,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),28,6,70,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,7,195,,,,
28,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),31,5,104,,,,
29,-,Sonique,It Feels so Good,-,21,11,,,,
30,up,Sound Of Legend,You Keep Me Hangin' On,40,27,8,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,11,31,,,,
32,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,64,,,,
33,-,David Guetta & Sia,Let's Love,-,1,139,84,2020-11-22,81,2020-11-29
34,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,17,,,,
35,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),60,10,55,,,,
36,up,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],64,12,26,,,,
37,up,The Beloved,Sweet Harmony,46,19,74,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,10,170,,,,
39,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],66,7,55,,,,
40,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,17,29,,,,
41,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,172,,,,
42,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,33,,,,
43,-,Loud Luxury,Body (feat. brando),-,3,132,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,6,76,,,,
45,up,MaRLo,Capture [feat. eM] [Mike Koglin Remix],70,9,41,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),25,11,173,,,,
47,up,Lady Gaga,Just Dance (feat. Colby O'Donis),47,24,31,,,,
48,up,Bennett,Vois sur ton chemin (Techno Mix),63,13,17,,,,
49,down,Regard,Ride It,45,1,210,57,2019-10-06,13,2019-11-10
50,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),43,29,10,,,,
51,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,43,,,,
52,-,Frank Pole,Anything (feat. Greyson Chance),-,47,9,,,,
53,-,Felix Jaehn & Leony,Waking Up,-,25,1,,,,
54,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,6,,,,
55,-,GoldFish,Going Home (feat. Max Vidima),-,4,16,,,,
56,-,Ørjan Nilsen,Amsterdam (Edit),-,6,43,,,,
57,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,50,,,,
58,-,Ferry Corsten,Made of Love (feat. Betsie Larkin),-,40,13,,,,
59,up,Guido Schneider & Daniel Dreier,Little Helper 290-3,90,59,6,,,,
60,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,10,,,,
61,-,Sven Schwarz,Time for You to Go,-,28,19,,,,
62,-,Mark Plus Us & Ton Don,Like You,-,25,11,,,,
63,down,Alle Farben,Alright (feat. KIDDO),29,13,6,,,,
64,up,Double You,Please Don't Go,65,56,6,,,,
65,up,Alok & Bebe Rexha,Deep In Your Love,79,45,3,,,,
66,-,MartinBepunkt,Mein kleines Herz macht Bamm (Extended),-,66,2,,,,
67,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,14,,,,
68,up,Paul Van Dyk,For an Angel,73,35,6,,,,
69,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,30,,,,
70,down,Audrey Gallagher & ReOrder,Your Own Way (Radio Edit),55,13,11,,,,
71,-,Sister Sledge,Lost In Music,-,23,65,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,5,125,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,13,135,,,,
74,-,Youngr,Back 2 U,-,6,17,,,,
75,down,"Leony, Niklas Dee & VIZE",I Can Feel,67,26,4,,,,
76,-,Sonique,Sky,-,52,3,,,,
77,-,Robert Nickson,Helix (Edit),-,15,30,,,,
78,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,24,,,,
79,down,"cassö, RAYE & D-Block Europe",Prada,44,28,17,,,,
80,-,Matt Bowdidge,Second Sun (Radio Edit),-,34,20,,,,
81,-,Gal Abutbul,Serenity (Radio Edit),-,26,13,,,,
82,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,82,1,,,,
83,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,78,3,,,,
84,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,46,,,,
85,-,Daniel Kandi,Venice Beach,-,26,14,,,,
86,down,Glockenbach & Ella Henderson,Lifeline,82,8,17,,,,
87,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),99,14,58,,,,
88,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,47,,,,
89,down,Gofman & Tsukerman,Darko (Original Mix Edit),71,11,27,,,,
90,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,40,2,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,8,164,,,,
92,-,Ram,Call It a Night,-,10,44,,,,
93,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,23,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,102,,,,
95,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,42,,,,
96,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,18,,,,
97,-,Bobina,Lovin' Lies (Radio Edit),-,40,7,,,,
98,down,Eric Prydz,Call on Me (Radio Mix),83,20,24,,,,
99,up,DON XHONI & Dhurata Dora,Lej,100,68,3,,,,
100,-,Omnia,The Light (Radio Edit),-,37,17,,,,
