Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,3,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,80,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,69,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,39,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,54,,,,
6,up,Southstar,Miss You,8,4,22,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),7,1,50,,,,
8,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),28,5,68,,,,
9,up,Alok & James Arthur,Work With My Love,10,3,19,,,,
10,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),16,10,19,,,,
11,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),35,11,17,,,,
12,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),48,10,30,,,,
13,up,Ørjan Nilsen,Amsterdam (Edit),32,6,16,,,,
14,-,Ram,Call It a Night,-,10,17,,,,
15,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],25,7,24,,,,
16,up,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],66,12,10,,,,
17,up,Calvin Harris,My Way,36,4,180,,,,
18,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),21,3,36,,,,
19,down,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],9,6,22,,,,
20,up,Lost Frequencies & James Arthur,Questions,22,2,51,,,,
21,up,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),46,18,13,,,,
22,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),14,6,51,,,,
23,up,Andy Moor,Atmospherica (The Blizzard Radio Edit),91,23,14,,,,
24,-,Neptune Project,Aztec (Edit),-,24,7,,,,
25,up,Stoneface & Terminal,Green Velvet (Radio Edit),53,6,24,,,,
26,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,26,,,,
27,up,Ray Dalton & Alvaro Soler,Manila,41,1,85,,,,
28,up,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],94,16,7,,,,
29,-,Ridgewalkers,Find (Alex M.O.R.P.H. Remix Edit) [feat. El],-,19,10,,,,
30,up,Glockenbach,Brooklyn (feat. ClockClock),34,1,79,,,,
31,-,Daniel Kandi,Venice Beach,-,26,10,,,,
32,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,141,,,,
33,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,63,,,,
34,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),69,7,29,,,,
35,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,171,,,,
36,down,IRA & Paulina Dubaj,Better In Time (Radio Edit),23,23,9,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,17,4,186,,,,
38,-,Stereo MC's,Step It Up,-,11,48,,,,
39,-,Friendly Fires,Silhouettes,-,5,57,,,,
40,-,Daft Punk,One More Time,-,12,50,,,,
41,up,Ramon Vincent & Denise Rivera,Life Happens (Radio Edit),71,9,6,,,,
42,down,MaRLo,Is It Real (Radio Edit),15,12,18,,,,
43,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),6,4,19,,,,
44,up,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],89,12,12,,,,
45,-,Emma Bunton,What Took You So Long,-,8,138,,,,
46,-,Sound Of Legend,Some Kind Of Kiss,-,23,4,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],62,4,31,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,178,,,,
49,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,14,,,,
50,-,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),-,18,10,,,,
51,up,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),77,19,10,,,,
52,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,17,,,,
53,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),65,11,18,,,,
54,down,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],30,17,23,,,,
55,-,Temple One,Zebra (Nuera Short Edit),-,27,10,,,,
56,-,Dex Wilson,All of Me (Extended Mix),-,40,4,,,,
57,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),76,15,21,,,,
58,down,Regard,Ride It,51,1,181,57,2019-10-06,13,2019-11-10
59,up,Jax Jones & Calum Scott,Whistle,83,22,5,,,,
60,-,Owen Westlake & Charlotte Haining,Melt,-,38,7,,,,
61,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,4,,,,
62,-,Beat Service,Hiding To Nothing (Radio Edit) [feat. Emma Lock],-,23,5,,,,
63,up,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),86,55,8,,,,
64,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,18,,,,
65,down,Ferry Tayle & Static Blue,Trapeze (Original Radio Edit),57,57,6,,,,
66,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,14,,,,
67,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [Denis Sender Edit],-,44,6,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,139,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,61,5,186,,,,
70,down,Airbase,Moorea,11,11,22,,,,
71,-,Mat Zo,24 Hours (Oliver Smith Remix (Edit)),-,38,2,,,,
72,-,Joseph Areas,Subtle Motion (Radio Edit),-,28,5,,,,
73,down,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),52,23,9,,,,
74,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,18,,,,
75,-,Adam Nickey,Altara (Radio Edit),-,30,7,,,,
76,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,14,,,,
77,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,45,,,,
78,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,159,,,,
79,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,13,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,7,,,,
81,-,Chicane,Middledistancerunner (DC Rework Edit) [feat. Adam Young],-,68,2,,,,
82,-,The Underdog Project,Summer Jam (Radio Edit),-,7,86,,,,
83,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,13,,,,
84,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,18,,,,
85,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,8,,,,
86,-,Protoculture,Laguna (Radio Edit),-,61,4,,,,
87,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,10,,,,
88,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),13,9,21,,,,
89,-,Ben Nicky,Brave Heart (feat. Chloe Stamp) [Radio Edit],-,71,4,,,,
90,down,Topic,Breaking Me (feat. A7S),85,1,166,94,2020-03-01,8,2020-08-16
91,down,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],24,19,17,,,,
92,-,Driftmoon,Effervescence (Dan Stone Radio Edit),-,55,6,,,,
93,-,Bobina,Refuge,-,64,6,,,,
94,down,Mike Koglin,Sunstar (Original Mix Edit),55,24,9,,,,
95,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,11,,,,
96,-,Allen Watts,What May Come (Radio Edit),-,12,7,,,,
97,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,16,,,,
98,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,18,,,,
99,down,Dash Berlin & ATB,Apollo Road (Radio Edit),19,9,21,,,,
100,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,32,,,,
