Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,28,84,2020-11-22,81,2020-11-29
2,up,Avicii,SOS (feat. Aloe Blacc),4,1,72,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,28,,,,
4,up,surf mesa,Ily,8,1,52,63,2020-04-19,18,2020-07-12
5,up,VIZE & Tom Gregory,Never Let Me Down,7,1,46,,,,
6,down,Regard,Ride It,3,1,72,57,2019-10-06,13,2019-11-10
7,down,Topic,Breaking Me (feat. A7S),5,1,62,94,2020-03-01,8,2020-08-16
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,2,72,,,,
9,up,HVME,Goosebumps,10,5,11,85,2021-01-10,69,2021-01-17
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,72,55,2019-10-27,43,2019-11-03
11,up,Fatboy Slim,The Rockafeller Skank,16,11,8,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,22,1,72,82,2019-10-20,82,2019-10-20
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,72,,,,
14,down,Galantis,Bones (feat. OneRepublic),11,5,69,,,,
15,up,Calvin Harris,My Way,34,4,72,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,2,67,40,2019-10-06,40,2019-10-06
17,-,Avicii,Without You (feat. Sandro Cavazza),-,13,56,,,,
18,-,Space,Magic Fly,-,14,31,,,,
19,up,Robin Schulz,Titel 9,21,1,4,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,72,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),43,7,70,,,,
22,down,Alle Farben & ILIRA,Fading,18,5,72,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",71,11,57,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,18,54,,,,
25,down,Marshmello & Bastille,Happier,15,4,72,74,2019-10-06,74,2019-10-06
26,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,28,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),36,10,72,,,,
28,up,David Guetta & Sia,Flames,77,6,67,,,,
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,9,56,,,,
30,up,Calvin Harris,Blame (feat. John Newman),53,17,42,,,,
31,down,Chic,Le Freak (Single Edit),30,14,14,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,67,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,28,4,71,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,8,68,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),45,6,65,,,,
36,down,Daft Punk,One More Time,32,12,14,,,,
37,-,Jocelyn Brown,Somebody's Else's Guy,-,37,1,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,10,72,,,,
39,down,Rudimental,Sun Comes Up (feat. James Arthur),38,15,36,,,,
40,-,Regard & Raye,Secrets,-,8,31,84,2020-06-14,62,2020-06-28
41,up,Clean Bandit,Solo (feat. Demi Lovato),52,6,64,,,,
42,up,Cubicolor,Next Planet,68,24,39,,,,
43,-,Robin Schulz,OK (feat. James Blunt),-,23,10,,,,
44,-,Charming Horses & Carrousel,Itinérant (Charming Horses Remix),-,25,5,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,1,,,,
46,-,Steve Noise,Head Above Water (Remix),-,19,40,,,,
47,up,Vintage Culture,You Can't Hide,55,28,44,,,,
48,up,Robin Schulz,All This Love (feat. Harlœ),66,1,61,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,7,35,,,,
50,-,Alan Walker,Alone,-,2,47,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,6,61,,,,
52,down,The Underdog Project,Summer Jam (Radio Edit),42,7,28,,,,
53,-,Charlie Puth,Attention (Acoustic),-,18,28,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,91,10,61,,,,
55,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,28,,,,
56,-,John O'Callaghan,Big Sky (Armin van Buuren's Intro Edit) [feat. Audrey Gallagher],-,56,2,,,,
57,down,Lost Frequencies,Are You With Me (Radio Edit),19,11,67,,,,
58,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,23,21,35,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,5,47,,,,
60,-,Charles Webster,We Belong Together (feat. Thandi Draai),-,60,1,,,,
61,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,61,1,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,13,62,,,,
63,-,Fritz Kalkbrenner,Back Home,-,34,21,,,,
64,up,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),97,37,15,,,,
65,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],48,32,40,,,,
66,down,Route 94,My Love (feat. Jess Glynne),44,26,47,,,,
67,-,Klangkarussell,Symmetry,-,51,13,,,,
68,-,Avicii,Levels (Radio Edit),-,22,7,,,,
69,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],61,29,16,,,,
70,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,4,,,,
71,down,Emma Bunton,What Took You So Long,26,8,49,,,,
72,-,Meduza & CYA,Piece of Your Heart (feat. GOODBOYS) [CYA Remix],-,72,1,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,9,51,,,,
74,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],87,56,13,,,,
75,down,Loud Luxury,Body (feat. brando),72,3,66,,,,
76,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,35,,,,
77,down,Alle Farben,Bad Ideas,63,27,33,,,,
78,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,1,,,,
79,-,David Christie,Saddle Up,-,43,7,,,,
80,-,Cuchifrito,Ring Ring Ring,-,67,3,,,,
81,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),39,10,65,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,22,,,,
83,-,The Thrillseekers,By Your Side (feat. Gina Dootson),-,67,4,,,,
84,-,Carlos Leal,Highway,-,20,6,,,,
85,-,Charles Webster,Burning (feat. Sio),-,85,1,,,,
86,-,アヴィーチー,Hey Brother,-,10,24,,,,
87,-,Markus Schulz,Unsaid (feat. Susana),-,49,5,,,,
88,down,Patrick Hernandez,Born to Be Alive (Mix 79),35,11,17,,,,
89,down,Nicolas Haelg,Mind Games,58,48,14,,,,
90,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,75,1,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,14,1,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,49,14,51,,,,
93,-,Sigala & Ella Eyre,Came Here For Love,-,23,12,,,,
94,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,94,1,,,,
95,-,Nastenka & Aved,Like the Stars,-,25,6,,,,
96,-,Avicii,Waiting For Love,-,16,29,,,,
97,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],90,18,63,,,,
98,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,69,10,,,,
99,-,Gibson Brothers,Que Sera Mi Vida,-,35,7,,,,
100,-,DJ What What,I Miss You (feat. Caylin),-,50,4,,,,
