Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),3,1,7,94,2020-03-01,8,2020-08-16
3,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,17,55,2019-10-27,43,2019-11-03
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,17,,,,
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,17,82,2019-10-20,82,2019-10-20
6,up,Marshmello & Bastille,Happier,7,4,17,74,2019-10-06,74,2019-10-06
7,down,Jonas Blue,Rise (feat. Jack & Jack),6,4,17,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),10,1,17,,,,
9,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,9,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,17,,,,
11,up,Galantis,Bones (feat. OneRepublic),11,5,17,,,,
12,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,8,17,,,,
13,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],9,5,10,,,,
14,up,Robin Schulz,All This Love (feat. Harlœ),14,1,16,,,,
15,up,Lunik,The Most Beautiful Song,38,14,13,,,,
16,up,Calvin Harris,My Way,57,4,17,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,11,17,,,,
18,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,10,17,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,17,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,13,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,20,4,17,,,,
22,down,Jax Jones & Bebe Rexha,Harder,17,7,16,,,,
23,down,"Calvin Harris, Sam Smith",Promises,21,6,17,,,,
24,-,Snap!,The Power,-,6,2,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,2,17,40,2019-10-06,40,2019-10-06
26,up,Lost Frequencies,Are You With Me (Radio Edit),95,11,15,,,,
27,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),19,10,17,,,,
28,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,28,1,,,,
29,-,Guy Mandon,GIF_01 LOVE,-,29,1,,,,
30,down,Alle Farben & ILIRA,Fading,22,5,17,,,,
31,down,Loud Luxury,Body (feat. brando),26,3,17,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),53,10,17,,,,
33,up,Joel Corry,Lonely,74,12,3,,,,
34,down,David Guetta & Sia,Flames,18,6,17,,,,
35,down,Kygo & Miguel,Remind Me to Forget,31,9,13,,,,
36,up,Feder,Blind (feat. Emmi) [Radio Edit],36,18,13,,,,
37,up,Friendly Fires,Silhouettes,40,5,17,,,,
38,down,Various Artists,Toolroom Miami 2019 (Poolside Mix),30,23,10,,,,
39,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,2,17,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,8,17,,,,
41,up,Alan Walker,Alone,96,2,14,,,,
42,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],44,21,17,,,,
43,up,David Guetta & Sia,Flames (Extended),46,12,17,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,13,15,,,,
45,up,THE TRASH MERMAIDS,Scarlett Blu,97,45,2,,,,
46,up,Remady & Manu-L,L.I.F.E.,52,22,16,,,,
47,down,Jax Jones,Breathe (feat. Ina Wroldsen),45,13,17,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],48,18,17,,,,
49,-,Rose Royce,Car Wash (Single Version),-,46,4,,,,
50,-,Lost Frequencies & Zonderling,Crazy,-,18,14,,,,
51,-,Claudia Cazacu,Free Fallin (Vocal Mix) [feat. Audrey Gallagher],-,51,1,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,8,13,,,,
53,-,Hoodfellas,Last Friday Night (Electro Remix),-,44,4,,,,
54,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,4,17,,,,
55,-,Charlie Puth,Attention (Acoustic),-,18,8,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,16,,,,
57,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,1,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),28,6,17,,,,
59,down,Ed Sheeran,Shape of You (NOTD Remix),56,19,13,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,20,13,,,,
61,-,Robin Schulz,OK (feat. James Blunt),-,16,12,,,,
62,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,12,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,8,,,,
64,-,Daft Punk,One More Time,-,12,4,,,,
65,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),93,5,4,,,,
66,-,Remady,Hedonism (Just Because You Feel Good),-,29,1,,,,
67,-,Aérotique & Marphil,Hit the Ground,-,6,8,,,,
68,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,2,,,,
69,down,Lost Frequencies,Melody (feat. James Blunt),50,17,9,,,,
70,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,24,21,4,,,,
71,-,Richie Krisak,Spend That Time (feat. Ivar Lisinski),-,54,2,,,,
72,-,Andy Duguid,7Even (feat. Jaren) [Radio Edit],-,72,1,,,,
73,-,Arkady Antsyrev,For Us (James Dexter Remix),-,73,1,,,,
74,down,Gianluca Dimeo,Broken Love,72,72,2,,,,
75,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,22,11,,,,
76,up,Calvin Harris,Blame (feat. John Newman),89,17,4,,,,
77,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,78,3,15,,,,
78,-,Arm In Arm,Hunger For Your Vibe (Extended Mix),-,78,1,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,14,,,,
80,-,Fritz Kalkbrenner,Back Home,-,34,4,,,,
81,-,Sigma,Nobody to Love (Radio Edit),-,44,2,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,76,10,16,,,,
83,-,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],-,31,1,,,,
84,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),27,27,3,,,,
85,-,Endor,Pump It Up,-,30,1,,,,
86,down,Avicii,Waiting For Love,35,16,14,,,,
87,-,Luminary,Amsterdam (Smith & Pledger Cut),-,87,1,,,,
88,-,"Matias Lehtola, Perpetual & Sandra Passero",Remind Me (Suncatcher Remix),-,46,2,,,,
89,-,Kajagoogoo,Too Shy,-,23,3,,,,
90,down,Klangkarussell,Sonnentanz,59,38,12,,,,
91,-,Topmodelz,Fly On The Wings Of Love (Rocco Remix),-,38,3,,,,
92,-,Cosmic Gate,Seize the Day,-,66,2,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),77,17,11,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,1,,,,
95,-,Alan Walker,Faded,-,11,8,,,,
96,-,Groove Armada,Remember,-,96,1,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,26,2,,,,
98,-,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],-,14,1,,,,
99,down,Kungs,Don't You Know (feat. Jamie N Commons),32,17,16,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,28,6,,,,
