Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,30,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,11,,,,
3,up,Ray Dalton,The Best Is Yet To Come,4,1,15,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,41,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,13,,,,
6,up,Calvin Harris,Stay With Me,7,6,7,,,,
7,down,Glockenbach,Brooklyn (feat. ClockClock),6,1,40,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,15,4,147,,,,
9,up,Imanbek & BYOR,Belly Dancer,11,8,22,,,,
10,up,Topic,Breaking Me (feat. A7S),12,1,138,94,2020-03-01,8,2020-08-16
11,up,Ray Dalton & Alvaro Soler,Manila,18,1,46,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,1,98,,,,
13,-,VIZE & Tom Gregory,Never Let Me Down,-,1,121,,,,
14,up,Somechords,Bowed Time (Extended Mix),43,11,11,,,,
15,up,Regard,Ride It,27,1,148,57,2019-10-06,13,2019-11-10
16,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,107,,,,
17,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,9,3,40,,,,
18,up,Emma Bunton,What Took You So Long,71,8,114,,,,
19,up,Ofenbach,4U,70,13,17,,,,
20,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,20,6,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,114,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),83,7,146,,,,
23,up,David Guetta & Sia,Flames,55,6,134,,,,
24,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,32,,,,
25,up,Alle Farben & ILIRA,Fading,26,5,145,,,,
26,-,Joachim Pastor,Kenger (Teho Remix),-,21,2,,,,
27,-,New Gang,Steppin on My Heart (FatouMata Remix),-,27,5,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),57,11,135,,,,
29,-,Gibson Brothers,Que Sera Mi Vida,-,23,1,,,,
30,up,Tinlicker & Helsloot,Because You Move Me,79,2,53,,,,
31,-,Killrude,Skydive,-,31,1,,,,
32,up,No Thanks & Eleganto,Bring Me Back (feat. BOBBi) [Extended Mix],85,32,2,,,,
33,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,30,,,,
34,-,Bakermat,Madan (King),-,34,2,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,46,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),22,6,136,,,,
37,-,N-Tire,Cake by the Ocean (Sway Airplay Mix),-,29,1,,,,
38,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,94,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,147,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,120,,,,
41,-,Audien,Wish It Was You (feat. Cate Downey) [Remix] [Mixed],-,28,2,,,,
42,up,Juventa,Dionysia (Original Mix Edit),56,26,4,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,134,55,2019-10-27,43,2019-11-03
44,-,David Guetta & Sia,Let's Love,-,1,103,84,2020-11-22,81,2020-11-29
45,-,Matt Hardwick & Gulf,Impossible (John O'Callaghan Remix),-,30,5,,,,
46,up,Clément Leroux & Bella Hunter,You Make Me Feel,96,28,3,,,,
47,-,Frank Pole,Anything (feat. Greyson Chance),-,47,2,,,,
48,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,15,,,,
49,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,6,,,,
50,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,15,,,,
51,down,michal tal,Germaine Tailleferre : Valse Lente,45,13,20,,,,
52,-,Impact,El Horizonte (Radio Edit),-,52,3,,,,
53,-,Jade,Don't Walk Away,-,16,8,,,,
54,-,GoldFish,Going Home (feat. Max Vidima),-,4,5,,,,
55,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,1,,,,
56,-,Prezioso & Laurell,Havana,-,56,1,,,,
57,down,Lizzo,About Damn Time (Purple Disco Machine Remix),24,8,10,,,,
58,down,Niiko x SWAE,Typical Love,28,5,5,,,,
59,down,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),44,17,23,,,,
60,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,8,,,,
61,up,LF SYSTEM,Afraid To Feel,72,14,4,,,,
62,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),47,6,26,,,,
63,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Vocal Mix],-,50,3,,,,
64,-,Loud Luxury,Body (feat. brando),-,3,116,,,,
65,-,Paula Abdul,Straight Up,-,22,33,,,,
66,-,John Paul Young,Love Is In the Air,-,15,55,,,,
67,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,142,82,2019-10-20,82,2019-10-20
68,-,Ørjan Nilsen,Amsterdam (Edit),-,6,2,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,98,,,,
70,-,The Pressure,The Chills,-,60,1,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,7,146,,,,
72,up,The Sugarhill Gang,Rapper's Delight,88,14,15,,,,
73,-,Rank 1 & M.I.K.E.,Elements of Nature (Radio Edit),-,37,1,,,,
74,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,1,,,,
75,-,Audien,Keep This Memory (Radio Edit),-,17,2,,,,
76,-,Alex van ReeVe & Geert Huinink,Natalie (Radio Edit),-,54,1,,,,
77,-,Thomas Bronzwaer,Constellation (Luke Bond Presents Bond Remix) [Mixed],-,23,5,,,,
78,-,Stereo MC's,Step It Up,-,11,35,,,,
79,down,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),29,15,12,,,,
80,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,142,,,,
81,-,Solardo & E11EVN,So Far So Good,-,81,1,,,,
82,-,アヴィーチー,Hey Brother,-,10,68,,,,
83,down,Calvin Harris,My Way,10,4,146,,,,
84,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,4,,,,
85,-,Matt Davey,Believe In Me (Radio Edit),-,85,1,,,,
86,-,LP,Lost on You,-,52,11,,,,
87,-,Alan Walker,Alone,-,2,100,,,,
88,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,38,,,,
89,-,David Guetta,Flames (feat. Sia),-,18,12,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,141,,,,
91,-,Mike Foyle & ReFeel,Universal Language (Original Mix Edit),-,52,2,,,,
92,-,John O'Callaghan & Kathryn Gallagher,Mess of a Machine (Sean Tyas Remix),-,92,1,,,,
93,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,2,,,,
94,-,Mark Otten,Hyperfocus (Wezz Devall Remix Edit),-,94,1,,,,
95,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,49,21,23,,,,
96,-,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],-,19,3,,,,
97,down,Ram,Call It a Night,75,10,3,,,,
98,-,Lange,Out of the Sky (Kyau & Albert Remix Edit) [feat. Sarah Howells],-,88,2,,,,
99,-,David Guetta,Without You (Extended) [feat. Usher],-,47,2,,,,
100,-,Faruk Sabancı & Mark Sixma,Starburst (Radio Mix),-,100,2,,,,
