Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,14,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,30,94,2020-03-01,8,2020-08-16
3,up,Avicii,SOS (feat. Aloe Blacc),3,1,40,,,,
4,up,surf mesa,Ily,4,1,20,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,1,40,57,2019-10-06,13,2019-11-10
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,40,55,2019-10-27,43,2019-11-03
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,40,82,2019-10-20,82,2019-10-20
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,2,40,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,7,40,,,,
10,up,Galantis,Bones (feat. OneRepublic),15,5,40,,,,
11,down,Marshmello & Bastille,Happier,10,4,40,74,2019-10-06,74,2019-10-06
12,down,Alle Farben & ILIRA,Fading,11,5,40,,,,
13,up,Regard & Raye,Secrets,14,8,14,84,2020-06-14,62,2020-06-28
14,up,Calvin Harris,My Way,17,4,40,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,2,39,40,2019-10-06,40,2019-10-06
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",24,11,32,,,,
17,up,Avicii,Heaven,40,13,20,84,2019-10-06,84,2019-10-06
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,40,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,9,30,,,,
20,down,Eric Goldman,Party Planet,9,9,2,,,,
21,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,17,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,7,3,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,39,,,,
24,down,Steve Noise,Head Above Water (Remix),21,19,21,,,,
25,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,38,,,,
26,up,Jax Jones & Bebe Rexha,Harder,31,7,39,,,,
27,up,The Underdog Project,Summer Jam (Radio Edit),41,7,10,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,13,33,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,8,36,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,7,39,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,10,40,,,,
32,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],12,5,32,,,,
33,down,Zedd & Elley Duhé,Happy Now,29,11,30,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,12,17,,,,
35,-,Fatboy Slim,Praise You,-,30,4,,,,
36,up,Vicetone & Tony Igy,Astronomia,61,21,8,99,2020-04-05,44,2020-04-12
37,up,Jax Jones,Breathe (feat. Ina Wroldsen),44,13,40,,,,
38,up,Alle Farben,Bad Ideas,52,27,16,,,,
39,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,21,22,,,,
40,-,Jamiroquai,Too Young to Die,-,27,1,,,,
41,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,9,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),27,10,40,,,,
43,up,The Beloved,Sweet Harmony,92,19,20,,,,
44,-,Robin Schulz,All This Love (feat. Harlœ),-,1,37,,,,
45,up,Alan Walker,Alone,82,2,29,,,,
46,-,Paul Kalkbrenner,Sky and Sand,-,30,8,,,,
47,up,Space,Magic Fly,100,14,12,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,10,,,,
49,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,2,40,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,8,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,19,5,,,,
52,-,Bondax,Giving It All (Joe Goddard Remix),-,52,1,,,,
53,-,Aérotique & Marphil,Hit the Ground,-,6,16,,,,
54,-,4 Strings,Safe from Harm (feat. Ellie Lawson),-,54,1,,,,
55,-,Keith Taylor,New York / Star!,-,7,22,,,,
56,-,David Dundas,Jeans On,-,56,5,,,,
57,down,Loud Luxury,Body (feat. brando),48,3,40,,,,
58,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),57,18,26,,,,
59,up,Route 94,My Love (feat. Jess Glynne),85,26,22,,,,
60,-,Somna,In Your Arms (feat. Emma Elizabeth) [Two&One Remix],-,60,1,,,,
61,up,Cubicolor,Next Planet,74,24,15,,,,
62,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,6,,,,
63,down,David Guetta & Sia,Flames (Extended),35,12,29,,,,
64,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,3,,,,
65,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,40,11,,,,
66,-,Billy Esteban,Gipsy Spring,-,66,1,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,37,,,,
68,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],65,32,17,,,,
69,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,2,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,60,4,40,,,,
71,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,55,1,,,,
72,down,Emma Bunton,What Took You So Long,37,8,24,,,,
73,-,John Paul Young,Love Is In the Air,-,15,11,,,,
74,-,Fabio XB & Yves De Lacroix,Universe of Love (First State's Prog Mix Edit),-,33,2,,,,
75,-,Years & Years,King,-,3,15,,,,
76,-,"Matias Lehtola, Perpetual & Sandra Passero",Remind Me (Suncatcher Remix),-,46,4,,,,
77,-,Masoud,Blinded (Sebastian Brandt Remix) [feat. Laurie],-,48,2,,,,
78,-,Fisher & Steve Kaetzel,Girl from the Sky (Radio Edit),-,51,2,,,,
79,-,Kygo & Miguel,Remind Me to Forget,-,9,32,,,,
80,down,Friendly Fires,Silhouettes,28,5,33,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),50,11,38,,,,
82,-,York,The Awakening 2013,-,65,1,,,,
83,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,30,3,37,,,,
84,-,Gorgon City,Ready For Your Love (feat. MNEK),-,30,2,,,,
85,-,Armin van Buuren,Won't Let You Go (feat. Aruna),-,85,1,,,,
86,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],98,29,6,,,,
87,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,69,4,,,,
88,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],33,18,40,,,,
89,-,Betsie Larkin & Bjorn Akesson,Let It Shine (Walsh & McAuley Remix),-,88,1,,,,
90,-,Progresia,Fire Fire Fire (feat. Linnea Schössow),-,67,1,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,16,14,28,,,,
92,-,Lost Frequencies,Recognise (feat. Flynn),-,35,3,,,,
93,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,24,2,,,,
94,-,Jamiroquai,Virtual Insanity,-,38,3,,,,
95,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],63,22,22,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],59,17,13,,,,
97,-,Vilsy,Habana en Fiesta (Welcome To Havana) [Miami 2 Ibiza Remix 2012],-,59,4,,,,
98,down,[Chuckles],Little feelings,45,45,3,,,,
99,down,Ed Sheeran,Shape of You (NOTD Remix),71,19,24,,,,
100,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,9,,,,
